hymnalID,hymnalTitle,editors,publisher,publicationPlace,publicationDate,denominations,tags
112F1945,"112 Familiar Hymns and Gospel Songs",,"Rodeheaver Company","Winona Lake, Indiana",1945,,"Has Music"
1HFS1893,"One Hundred Favorite Songs of the Salvation Army",Booth-Tucker,,,1893,"Salvation Army",
1HHY1906,"One Hundred Hymns You Ought to Know","Henry F. Cope","Fleming H. Revell Company","Chicago, New York, Toronto, London, Edingburgh",1906,,
1HNS1886,"One Hundred Non-Sectarian Hymns for Use in Church and Home. 10 vols. in 1","A. J. Davis","G. Schirmer","New York, N.Y.",1886,,
1HPH1860,"One Hundred Progressive Hymns",,"Henry B. Ashmead",Philadelphia,1860,,
1HSG1883,"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated","I. D. Sankey","Biglow & Main Co.","Chicago, Ill.",1883,,
1KS1871,"The One Key Singer","J. B. Packard","Oliver Ditson","Boston, Mass.",1871,,
1YbY1959,"One More New Hymn for Youth by Youth",,"The Hymn Society of America","New York, NY",1959,,
200Scrip,"200 Scripture Songs You love to sing...",,"Windy Music Company, Division of WINDY DISTRIBUTOR COMPANY, INC.",,1976,,
20H1919,"Twenty Hymns",,"The Arthur P. Schmidt Co.","Boston / New York",1919,,"Has Music"
21CH2001,"The 21st Century Hymnal",,"Triad Publications",,2001,,
23TS1954,"Two-n-Three Time Songs",,"Praise Book Publications","Mound, Minn.",1954,,
24EH1923,"Twenty-Four English Hymns: adapted to Bach's Chorales","J. Michael Diack","Paterson's Publications Ltd.",London,1923,,"Has Music"
25HT1917,"Twenty-Five Hymns for use in Time of War",,"The Beacon Press",Boston,1917,,"Has Music"
26SS1889,"26 Scripture Songs","C. H. Gabriel","C. H. Gabriel","San Francisco, Calif.",1889,,
2HF21874,"Two Hundred and Fifty-two Familiar Hymns","C. W. Sherwood",Sherwood,"Sycamore, Ill.",1874,"Disciples of Christ. Christian Churches. Campbelli",
2YbY1956,"Two More New Hymns for Youth by Youth",,"The Hymn Society of America","New York, NY",1956,,
30HymnsS,"Thirty Hymns and Songs: with organ or piano accompaniment for congregation - school - home. Op. 51",,"Jacob Weinberg","New York",1947,Judaism,
349L1876,"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Rev. C. F. Doehring","August Wiebusch und Sohn","St Louis, Mo.",1876,,"Has Music"
3HCC1953,"Three Hundred Country Chapel Songs and Hymns","Albert Edward Brumley","Radio Station KLCN","Blytheville, Ark.",1953,,
