type,oldID,newID,moved
text,hosanna_hosanna_hosanna,hosanna_hosanna_hosanna_to_the_son,"2024-04-18 23:54:58"
text,hosanna_hosanna_hosanna_hosanna_let_o,hosanna_hosanna_hosanna_hosanna_let_our,"2024-04-18 23:52:50"
text,hosanna_hosanna_hosanna_hosanna_in,hosanna_hosanna_hosanna_hosanna_in_the,"2024-04-18 23:52:19"
person,Jones_TM1,Jones_TM,"2024-04-18 14:30:25"
text,it_was_the_saviors_boundless_love,it_was_the_saviors_boundless,"2024-04-18 14:11:36"
text,across_the_sea_across_the_sea,across_the_sea_oer_billows_wild,"2024-04-18 13:32:51"
person,Ekstrom,Ekstrom_FA,"2024-04-18 11:10:07"
person,EGN,Gustafson_Emil,"2024-04-18 10:41:31"
person,Gustafson_E1,Gustafson_Emil,"2024-04-18 10:41:12"
tune,hvar_jag_gar,var_jag_gar,"2024-04-18 10:09:54"
text,why_should_i_be_anxious_markuson,why_should_i_be_anxious_frykman,"2024-04-18 08:48:20"
text,when_jesus_walked_this_earth,when_jesus_walked_this_earth_brown,"2024-04-18 08:45:26"
text,when_jesus_walked_this_earth_of_ours,when_jesus_walked_this_earth_of_ours_he,"2024-04-18 08:44:13"
text,jesus_jag_har_hoert,jesus_jeg_har_hort,"2024-04-18 08:03:35"
text,praise_the_lord_with_joyfull_song,praise_the_lord_with_joyful_song,"2024-04-18 07:43:00"
person,Ekberg_E1,Ekberg_Einar,"2024-04-18 04:42:40"
tune,koru,koru_patterson,"2024-04-17 14:34:10"
text,life_is_dreary_you_are_weary_teardrops_f,life_is_dreary_you_are_weary,"2024-04-17 12:27:25"
text,jesus_je_voudrais_te_chanter_sur_ma,jesus_je_voudrais_te_chanter_sur_ma_rout,"2024-04-17 11:50:10"
tune,no_se_lo_que_oculte_gabriel,i_know_not_what_lieth_before_me_gabriel,"2024-04-17 11:09:03"
tune,i_know_not_what_lieth_before_me,i_know_not_what_lieth_before_me_gabriel,"2024-04-17 11:08:49"
tune,chant_anonymous_11232,our_father_who_art_in_heaven_11232,"2024-04-17 09:50:22"
person,Kiimbrough_JS,Kimbrough_JS,"2024-04-17 07:48:40"
text,lord_jesus_you_shall_be_my_song_as_i_jou,jesus_je_voudrais_te_chanter_sur_ma,"2024-04-16 15:29:49"
text,we_are_pilgrims_on_a_journey_here_togeth,we_are_travelers_on_a_journey,"2024-04-16 15:03:15"
tune,we_are_pilgrims_on_a_journey_gillard,the_servant_song_gillard,"2024-04-16 15:02:22"
text,from_the_rising_of_the_sun_until_the_goi,from_the_rising_of_the_sun_until_harper,"2024-04-16 13:41:45"
text,twas_nigh_to_a_bar_that_had_long_been_ma,twas_night_at_a_bar_that_had_long_been_m,"2024-04-16 13:19:50"
text,radujmy_sie_wszyscy_o_chrzescija_nie,radujmy_sie_wszyscy_o_chrzescijanie,"2024-04-16 11:42:19"
tune,leach_mccuthan_leach,leach_mccutchan_leach,"2024-04-16 10:28:55"
text,o_do_not_be_discouraged_for_jesus_is_you,o_do_not_be_discouraged_for_jesus_is_o_d,"2024-04-16 08:51:12"
text,o_do_not_be_discouraged_for_jesus_is,o_do_not_be_discouraged_for_jesus_is_and,"2024-04-16 08:50:26"
tune,dear_friends_the_time_is_drawing_near,dear_friends_the_time_is_drawing_cook,"2024-04-16 03:30:38"
person,Bridwell_C1,Bridwell_Clara,"2024-04-15 13:40:19"
person,Loss_HD1,Loes_Harry,"2024-04-15 12:34:22"
text,the_judgment_day_sad_day_is_coming,the_judgment_day_is_coming_to_each_soul,"2024-04-15 11:43:16"
text,the_judgment_day_is_coming_to_each_soul,the_judgment_day_sad_day_is_coming,"2024-04-15 11:41:10"
person,Watkins_LB1,Watkins_LBMrs,"2024-04-15 11:10:56"
tune,hyn_penman,hynd_penman,"2024-04-15 10:57:47"
tune,here_are_graves_where_heroes_snyer,here_are_graves_where_heroes_snyder,"2024-04-15 10:55:22"
text,lord_let_your_holy_spirit_come,lord_let_thy_holy_spirit_come_in,"2024-04-15 10:33:58"
text,for_the_beuty_of_the_earth,for_the_beauty_of_the_earth,"2024-04-15 10:17:05"
text,dather_make_us_one,father_make_us_one,"2024-04-15 10:17:04"
person,King_Oliver,King_Oliver1748,"2024-04-15 09:51:29"
person,King_OA,King_Oliver1855,"2024-04-15 09:51:08"
person,King_Oliver2,King_Oliver1855,"2024-04-15 09:50:11"
text,the_savior_came_down_from_heav_mckibben,the_savior_came_down_from_heaven_above_h,"2024-04-15 09:33:11"
text,the_savior_came_down_from_heaven_above,the_savior_came_down_from_heaven_above_a,"2024-04-15 09:32:42"
person,West_M7,West_Marion,"2024-04-15 04:54:29"
person,Blycker_PW,Blycker_Philip,"2024-04-14 17:31:06"
person,BlyckerJ_Felipe,Blycker_PW,"2024-04-14 17:24:13"
person,Blunt_JH1,Blunt_JH,"2024-04-14 17:18:30"
person,Blunt_AGW1,Blunt_Abel,"2024-04-14 17:04:36"
