hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"112 Familiar Hymns and Gospel Songs","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,112F1945,42,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"20th Century Gospel Songs","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,TCGS1957,18,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"20th Century Gospel Songs: Youthspiration Packet Hymnal","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,TCGY1957,30,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Ambassador Hymnal: for Lutheran worship","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,AH1994,536,"I Will Sing the Wondrous Story","Yes, I’ll sing the wondrous story","Francis H. Rowley, 1854-1952","Peter P. Bilhorn, 1865-1936","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
"Ancient and Modern: hymns and songs for refreshing worship","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,AM2013,671,,,"Francis Harold Rowley (1854-1952)","Rowland Huw Prichard (1811-1887)","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,HON2008,340,,,"Francis H. Rowley","Rowland H. Pritchard",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Assembly Songbook","Yes, I'll sing the wondrous story","I will sing the wondrous story, of the Christ",i_will_sing_the_wondrous_story_of_the,AS1959,d39,,"Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952",,,,,,English,,
"Assembly Songs","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,AS1948,19,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rowley","Peter P. Bilhorn",,"[I will sing the wondrous story]",wondrous_story_bilhorn,34556515555565534556,English,,
"Australian Hymn Book","I will sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,AHB,173,,,,,"8.7.8.7 D",,,,English,,
"Baptist Hymnal","I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,BH1956,144,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley, 1854-1952","Peter P. Bilhorn, 1861-1936","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,34556515555565534556,English,,
