displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, gentlest Saviour","Jesus, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,348,,,"Frederick Willism Faber","Sabine Baring-Gould",6.5.6.5,EUDOXIA,eudoxia_baring_gould,334453443323321,,,
"Jesus, full of every grace","Jesus, full of every grace",jesus_full_of_every_grace,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,354,,,,"Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"He saw me plunged in deep distress","He saw me plunged in deep distress",he_saw_me_sinking_in_distress,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,355,,,,"John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"When to the cross I turn my eyes","When to the cross I turn my eyes",when_to_the_cross_i_turn_my_eyes_and_r,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,356,,,,"Robert Simpson",,BALERMA,balerma_barthelemon,132165611323532,English,,
"In Thy holy incarnation","In Thy holy incarnation",jesus_spreads_his_banner_oer_us,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,358,,,,Unknown,,NETTLETON,nettleton,321135223565321,English,,Unknown
"The cross is sharp, but in Thy woe","The cross is sharp, but in Thy woe",o_thou_the_eternal_son_of_god,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,359,,,,"Samuel Webbe",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Here at Thy table, Lord, we meet","Here at Thy table, Lord, we meet",here_at_thy_table_lord_we_meet,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,360,,,,"Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Be known to us in breaking bread","Be known to us in breaking bread",be_known_to_us_in_breaking_bread,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,361,,,,"Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,519,,,,,8.6.8.6,,,,English,"Sewall's Col.",
"O God, accept the sacred hour","O God, accept the sacred hour",o_god_accept_the_sacred_hour,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,519,,,,,8.6.8.6,,,,English,"Sewall's Col.",
"From the table now retiring","From the table now retiring",from_the_table_now_retiring,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,523,,,,,,,,,English,"Exeter Col.",
"From the table now retiring","From the table now retiring",from_the_table_now_retiring,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,523,,,,,,,,,English,"Exeter Col.",
"Not with terror do we meet","Not with terror do we meet",not_with_terror_do_we_meet,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,679,,,Bowring,,,,,,English,,
"Here, in the broken bread, here in the cup","Here, in the broken bread, here in the cup",here_in_the_broken_bread_here_in_the_cup,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,682,,,Furness,,6.6.8.6,,,,English,,
"O for a prophet's fire","O for a prophet's fire",o_for_a_prophets_fire,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,689,,,Furness,,6.6.8.6,,,,English,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,15,"Hail, Thou Once Despised",,"John Bakewell","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Rock of Ages","Rock of Ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,19,"Rock of Ages",,"Augustus M. Toplady","Thomas Hastings",,TOPLADY,toplady_hastings,56531651232171712275,English,,
"From Every Stormy Wind","From ev'ry stormy wind that blows",from_every_stormy_wind_that_blows,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,31,"From Every Stormy Wind",,"Hugh Stowell","Thomas Hastings",,RETREAT,retreat_hastings,345554366571222,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,33,"When I Survey the Wondrous Cross",,"Isaac Watts","I. Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
