displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Poor Ones and Humble (All Poor Men and Humble)","All poor ones and humble",all_poor_men_and_humble,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,68,"All Poor Ones and Humble (All Poor Men and Humble)","Then haste we to show him","William Thomas Pennar Davies; Katharine Emily Roberts","Erik Routley","6.6.8.6.6.8 D with refrain",OLWEN,olwen_welsh,511217123343213,,,
"All Poor Men and Humble","All poor men and humble",all_poor_men_and_humble,"Ecumenical Praise",EP1977,52,"All Poor Men and Humble",,"K. E. Roberts","M. Lee Suitor",,POVERTY,poverty,"51117 55113 75513",English,,
"All Poor Men and Humble","All poor men and humble",all_poor_men_and_humble,"The Worshipbook: Services and Hymns",WSH1972,289,"All Poor Men and Humble",,"Katharine E. Roberts",,"6.6.8 D",OLWEN,olwen_welsh,511217123343213,,"Welsh Carol","Welsh Carol"
"All Poor Folk and Humble","Though wise men who found him",all_poor_men_and_humble,"Worship in Song: A Friends Hymnal",WinS1996,63,"All Poor Folk and Humble","All poor folk and humble","K. E. Roberts","Dr. Caradog Roberts","6.6.8.6.6.8 with refrain","O' DEUED POB CRISTION",olwen_welsh,511217123343213,,,Welsh
"All poor men and humble","All poor men and humble",all_poor_men_and_humble,"The Book of Praise",BoPR1972,140,"All poor men and humble",,"Katherine E. Roberts, 1877-1962","Erik Routley, b.1917",6.6.8.6.6.8,OLWEN,olwen_welsh,511217123343213,English,,
"All Poor Men And Humble","All poor men and humble",all_poor_men_and_humble,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,417,"All Poor Men And Humble",,"Katharine Emily Roberts, 1877-1962; William Thomas Pennar Davies, 1911-","Erik Routley, 1917-",,OLWEN,olwen_welsh,511217123343213,,,
"All poor men and humble","All poor men and humble",all_poor_men_and_humble,"Christian Praise",CP1957,d15,,,"Katharine Emily Roberts",,,,,,English,,
Poverty,"All poor men and humble",all_poor_men_and_humble,"Oxford Book of Carols",OBC1928,34,Poverty,,,,,"[All poor men and humble]",_,,,,
Poverty,"All poor men and humble",all_poor_men_and_humble,"The Joy of Christmas: A Selection of Carols by Edward Heath",TJoC1978,70,Poverty,,,,,"[All poor men and humble]",olwen_welsh,511217123343213,,,
"All Poor Folk and Humble","All poor folk and humble",all_poor_men_and_humble,"Common Praise (1998)",CP1998,151,"All Poor Folk and Humble","Then haste we to show him","William Thomas Pennar Davies (1911-1996); Katherine E. Roberts (1877-1962)","Erik Routley (1917-1982)","6.6.8.6.6.8 D with refrain",OLWEN,olwen_welsh,511217123343213,English,,"Welsh trad."
Poverty,"All poor men and humble",all_poor_men_and_humble,"Songs of Light: the Bruderhof Songbook",SLBS1977,305,Poverty,,"K. E. Roberts","Dr. Caradog Roberts",,"[All poor men and humble]",olwen_welsh,511217123343213,English,"<cite>The Oxford Book of Carols</cite>","Welsh Carol"
"Then haste we to show him the praises we owe","All poor men and humble",all_poor_men_and_humble,"The Youth Hymnary",YH1956,d7,,"Then haste we to show him the praises we owe","Katharine Emily Roberts",,,,,,,,
