tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HE TOUCHED ME",he_touched_me_gaither,"William J. Gaither","F Major",54343213543432366664,"Irregular with refrain",,25
"MORNING SONG",morning_song_dare,,"f minor",512343217551234,8.6.8.6.8.6,"<i>Sixteen Tune Settings</i>, 1812",170
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8 ",,128
"FIRST SONG OF ISAIAH",first_song_of_isaiah_white,"Jack Noble White, 20th cent.","C Major",33335511234444666234,,,6
LEOMINSTER,leominster_martin,"George William Martin","D Major",333334422232233,"6.6.8.6 D",,167
WOODWORTH,woodworth_bradbury,"William B. Bradbury","E Flat Major",123354323435524,8.8.8.8,,1058
"[Create in me a clean heart, O God]",create_in_me_a_clean_heart_o_god_51111,Anonymous,"G Major",5111175766565,,,6
"[Kyrie eleison]",kyrie_eleison_russian_orthodox,,"E Major",543453432342543,,"Russian Orthodox liturgy",43
"[Kyrie eleison]",kyrie_eleison_reindorf,"Dinah Reindorf, b. 20th cent.","E Flat Major",1313134513135545,,"Ghana; arr. Sing! A New Creation",20
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor",112345321321712,"7.7.7.7 D",,255
ORWIGSBURG,orwigsburg_hoffman,"Elisha A. Hoffman","D Major",1235512321123551,"10.9.10.9 with refrain",,224
"GOTT WILL'S MACHEN",gott_wills_machen_steiner,"Johann Ludwig Steiner","F Major",1325132554324325,8.7.8.7,,32
"JESUS LIFTED ME",jesus_lifted_me,,"G Major",11177712222111233332,,"African-American spiritual",23
AZMON,azmon_glaser,"Carl Glazer, 1784-1829","G Major",511223212334325,8.6.8.6,,961
"PASS ME NOT",pass_me_not_doane,"William H. Doane","G Major",3217165122123321,"8.5.8.5 with refrain",,485
"[Change my heart, O God]",change_my_heart_espinosa,"Eddie Espinosa, b. 1953","C Major",34564234533456443231,,,19
"YE BANKS AND BRAES",ye_banks_and_braes,"Iona Community","F Major",511212353212321,"8.8.8.8 ",,54
SANDON,sandon_purday,"Charles H. Purday, 1799-1885","F Major or modal",333433212312713,10.4.10.4.10.10,,175
"[I'm forgiven because you were forsaken]",you_are_my_king_foote,"Billy James Foote","D Major",3221D5U3434323221332,,,14
"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,"Chas. H. Gabriel","A Major",345671123343211,,,170
"[I'm not asking for the riches of the land]",im_not_asking_for_the_riches_of_douroux,"Margaret J. Douroux, b. 1941","E Flat Major",51243512433456665433,,,17
"[See my heart for I repent]",see_my_heart_for_i_repent,"Richard K. Carlson, b. 1956","E Flat Major",,,,2
ROCKINGHAM,rockingham_miller,"Edward Miller, 1731-1807; Betty Pulkingham, b. 1928","D Major",134213565517655,8.8.8.8,"<i>Second Supplement to Psalmody in Miniature</i>, c. 1780",501
COMMANDMENTS,les_commandemens_de_dieu_bourgeois,"Claude Goudimel, c. 1505-1572","F Major",11232432134321712543,9.8.9.8,"<i>Genevan Psalter</i>, 1547",151
"NENO LAKE MUNGU",neno_lake_mungu_tanzanian,"C. Michael Hawn, b. 1948","G Major",55351131215535113121,"6.4.6.4 with refrain","Tanzanian traditional",16
"[Your mercy flows upon us like a river]",your_mercy_flows_upon_us_like_a_sutton,"Wes Sutton, b. 1955","C Major",,,,2
"[God, be merciful to me]",god_be_merciful_to_me_miner,"Christopher Miner; Peter Armstrong","A Major",12345717665254311234,,,5
