personName,personID,gender,personYear,deathYear
"Edward Henry Bickersteth, 1825 - 1906",Bickersteth_EdwardHenry,M,1825,1906
"J. M. Neale",Neale_JM,M,1818,1866
"Paul Gerhardt, 1607-1676",Gerhardt_Paul,M,1607,1676
"James Quinn, S.J.",Quinn_James,M,1919,2010
"Johann Georg Ebeling, 1637 - 76",Ebeling_JG,M,1637,1676
"Adolf Burkhardt",Burkhardt_A,M,1929,2004
"Tadeusz Sikora",Sikora_Tadeusz,M,0,0
"Hilde Brodersen",Brodersen_H1,,0,0
"Leonard A. Parr, 1880-",Parr_L,M,1880,1980
"Jacobus J. Kloppers",Kloppers_JJ,M,1937,0
