displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise God, from whom all blessings flow","Praise God, from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,1,,,,"G. Franc",,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,2,,,"I. Watts","J. S. Bach",,"[Give to our God immortal praise]",o_ewigkeit_schop_cruger,134556711345543233,English,,
"The Power of God","God is my song, He is the King Almighty",god_is_my_song_he_is_the_king,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,3,"The Power of God",,,Beethoven,,"[God is my song, He is the King Almighty]",gott_ist_mein_lied_er_ist_der_beethoven,17567123455727543222,English,,
"And crown him Lord of all","All hail the pow'r of Jesus' name",all_hail_the_power_of_jesus_name_let,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,4,,"And crown him Lord of all",,"Arthur Cottman",,"[All hail the pow'r of Jesus' name]",mirfield_cottman,511134555512332,English,,
"All hail the pow'r of Jesus' name!","All hail the pow'r of Jesus' name!",all_hail_the_power_of_jesus_name_let,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,5,,,"E. Perronet","Oliver Holden",,CORONATION,coronation_holden,511332123213212,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,6,,,"W. Mason","W. T. Best",,"[Again returns the day of holy rest]",again_returns_the_day_of_holy_best,51233543236234465434,English,,
"On thee, the high and lowly","O day of rest and gladness",o_day_of_rest_and_gladness,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,7,,"On thee, the high and lowly","C. Wordsworth","C. J. Dale",,"[O day of rest and gladness]",leverett_dale,53432311761443323452,English,,
"Sweetly the Sabbath bell calls us to pray","Sweetly the Sabbath bell calls us to pray",sweetly_the_sabbath_bell_calls,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,8,,,"Alfred H. Miles","Alfred H. Miles",,"[Sweetly the Sabbath bell calls us to pray]",sweetly_the_sabbath_bell_calls_miles,32354321243517654531,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,9,,,,"J. Stainer, Mus. D.",,"[Now, when the dusky shades of night retreating]",laus_matutina_stainer,353123517655321,English,,
"Jesus the sinner's Friend!","Once more before we part",once_more_before_we_part_o_bless_the_sav,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,10,,"Jesus the sinner's Friend!","J. Hart","Arthur E. Dyer",,"[Once more before we part]",once_more_before_we_part_dyer,11332123554321236277,English,,
"Father, give thy benediction","Father, give thy benediction",father_give_thy_benediction,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,11,,,"S. Longfellow","R. W. Dixon",,"[Father, give thy benediction]",father_give_thy_benediction_dixon,55334332167171235671,English,,
