displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"American Student Hymnal",ASH1928,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A haze on the far horizon","A haze on the far horizon",a_haze_on_the_far_horizon,"American Student Hymnal",ASH1928,d2,,,"William H. Carruth",,,,,,English,,
"A King might miss the guiding star","A King might miss the guiding star",a_king_might_miss_the_guiding_star,"American Student Hymnal",ASH1928,d3,,,"Louis FitzGerald Benson",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"American Student Hymnal",ASH1928,d4,,,"Martin Luther",,,,,,English,,
"A shining city, one","A shining city, one",a_shining_city_one,"American Student Hymnal",ASH1928,d5,,,"John Drinkwater",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"American Student Hymnal",ASH1928,d6,,,"Henry F. Lyte",,,,,,English,,
"Against my second coming","Against my second coming",against_my_second_coming,"American Student Hymnal",ASH1928,d7,,,"Willard Wattles",,,,,,English,,
"Ah what a sound the infinite fierce chorus","Ah what a sound the infinite fierce chorus",ah_what_a_sound_the_infinite_fierce_chor,"American Student Hymnal",ASH1928,d8,,,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,English,,
"All as God wills, who wisely heeds To give or to withhoild","All as God wills, who wisely heeds To give or to withhoild",all_as_god_wills_who_wisely_heeds,"American Student Hymnal",ASH1928,d9,,,"John G. Whittier; John Greenleaf Whittier",,,,,,English,,
"All beautiful the march of days","All beautiful the march of days",all_beautiful_the_march_of_days,"American Student Hymnal",ASH1928,d10,,,"Frances Whitmarsh Wile",,,,,,English,,
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"American Student Hymnal",ASH1928,d11,,,"Francis of Assisi",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"American Student Hymnal",ASH1928,d12,,,"John Rippon; Edward Perronet",,,,,,English,,
"All my heart this night [day] rejoices","All my heart this night [day] rejoices",all_my_heart_this_night_rejoices,"American Student Hymnal",ASH1928,d13,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,English,,
"All people y on earth do dwel sing to ye lord with chereful voice","All people y on earth do dwel sing to ye lord with chereful voice",all_people_y_on_earth_do_dwel_sing_to_ye,"American Student Hymnal",ASH1928,d14,,,,,,,,,English,,
