displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is the feast of victory","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"The Book of Praise",TBP1997,246,"This is the feast of victory","This is the feast of victory","John W. Arthur, 1922-1980","Richard Hillert, 1923-","9.11 with refrain","FESTIVAL CANTICLE",festival_canticle_hillert,,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Book of Praise",TBP1997,393,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748",,,,,,English,"Scottish Paraphrases",
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"The Book of Praise",TBP1997,454,"Blest be the everlasting God",,"Isaac Watts, 1674-1748","Isaac Smith, c.1734-1805",,ABRIDGE,abridge_smith,15117654332365545534,English,"Scottish Paraphrases",
"Hark the glad sound","Hark the glad sound! The Saviour comes",hark_the_glad_sound_the_savior_comes,"The Book of Praise",TBP1997,118,"Hark the glad sound",,"Philip Doddridge, 1701-1751","Thomas Haweis, 1734-1820; Samuel Webbe the younger, 1770-1843",,RICHMOND,richmond_haweis,51354342132517165232,English,"Scottish Paraphrases, alt.",
"The people that in darkness","The people that in darkness pined",the_race_that_long_in_darkness_pined,"The Book of Praise",TBP1997,171,"The people that in darkness",,"John Morison, 1750-1798",,,DUNFERMLINE,dunfermline_11234,112345533655455,English,"Scottish Paraphrase","Scottish Psalter, 1615"
"As when the Hebrew prophet raised","As when the Hebrew prophet raised",as_when_the_hebrew_prophet_raised,"The Book of Praise",TBP1997,189,"As when the Hebrew prophet raised",,"Isaac Watts, 1674-1748","Isaac Smith, c.1736-1805",,ABRIDGE,abridge_smith,15117654332365545534,English,"Scottish Paraphrase",
"Come, let us to the Lord our God","Come, let us to the Lord our God",come_let_us_to_the_lord_our_god,"The Book of Praise",TBP1997,194,"Come, let us to the Lord our God",,"John Morison, 1750-1798","Neil Dougall, 1776-1862",,KILMARNOCK,kilmarnock_dougall,135653321651651,English,"Scottish Paraphrase",
"All who the name of Jesus bear","All who the name of Jesus bear",ye_who_the_name_of_jesus_bear,"The Book of Praise",TBP1997,342,"All who the name of Jesus bear",,,"William Jones, 1726-1800",,"ST. STEPHEN (NEWINGTON)",st_stephen_jones,153121712345123,English,"Scottish Paraphrase 1781, alt.",
"Let Christian faith and hope dispel","Let Christian faith and hope dispel",let_christian_faith_and_hope_dispel,"The Book of Praise",TBP1997,368,"Let Christian faith and hope dispel",,"Anonymous; John Logan, 1748-1788","Jeremiah Clarke, c. 1674-1707; William Henry Monk, 1823-1889; John Pyke Hullah, 19th cent.",,"ST. MAGNUS",st_magnus_clarke,512751232313452,English,"Scottish Paraphrase","Divine Companion 1707"
"How blessed are the ones who hear","How blessed are the ones who hear",how_happy_are_the_young_who_hear,"The Book of Praise",TBP1997,493,"How blessed are the ones who hear",,"Michael Bruce, 1746-1767","Thomas Clark, 1775-1859; Martin Shaw, 1875-1958",,CREDITON,crediton_clark,517156543567,English,"Scottish Paraphrases",
