hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,AGS21910,58,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Alexander's Male Choir","Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,AMC1912,44,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,"Subject from M. E. I.",
"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work","Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,BEH1907,205,"Shall You? Shall I?",,"J. McG.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Children's Hymns and  Songs","Shall you, shall I","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,CHS1924,d89,"Shall you, shall I",,"James McGranahan",,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Shall You?  Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,CSR1908,5,"Shall You?  Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Shall You? Shall I?","Some one will enter the pearly gates",someone_will_enter_the_pearly_gate,CEES1897,142,"Shall You? Shall I?","Shall you, shall I","G. M. J.","James McGranahan",,"[Some one will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Christian Hymnal (Rev. ed.)","Shall You? Shall I?","Someone will enter the pearly gates",someone_will_enter_the_pearly_gate,CHCH1959,291,"Shall You? Shall I?",,"James McGranahan, 1840-1907","James McGranahan, 1840-1907",,"[Someone will enter the pearly gates]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,EPCP1909,36,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Familiar Songs of the Gospel No. 1","Shall You? Shall I?","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,FSG11906,1,"Shall You? Shall I?","Shall you? Shall I?","G. M. J.","James McGranahan",,"[Someone will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","Shall You? Shall I?","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,FH1913,13,"Shall You? Shall I?",,"J. McG.","James McGranahan",,"[Someone will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Favorite Solos: a compilation of solos, duets, trios and quartets","Shall You? Shall I?","Some one will enter the pearly gate",someone_will_enter_the_pearly_gate,FS1908,182,"Shall You? Shall I?",,"G. M. J.","James McGranahan",,"[Some one will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,,
"Foundation Hymns","Shall you, shall I","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,FH1919,d43,"Shall you, shall I",,"James McGranahan",,,,,,English,,
"Gospel Hymns No. 5","Shall You? Shall I?","Someone will enter the pearly gate",someone_will_enter_the_pearly_gate,GH51887,43,"Shall You? Shall I?","Shall you? shall I?","G. M. J.","James McGranahan",,"[Someone will enter the pearly gate]",some_one_will_enter_the_pearl_mcgranahan,3333235535(3)655(3)6,English,"(Subject from M. E. I.) ",
