displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine","My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,English,"William R. Featherston; James H. Duffell",11.11.11.11,,1079
"I've Got Peace Like a River","I've got peace like a river","I've Got Peace Like a River",,ive_got_peace_like_a_river,English,,7.7.11,"African-American spiritual",41
"Lord, Speak to Me That I May Speak","Lord, speak to me, that I may speak","Lord, Speak to Me That I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",8.8.8.8,,452
"Nearer, My God, to Thee","Nearer, my God, to Thee, Nearer to Thee! Even though it be a cross","Nearer, My God, to Thee",,nearer_my_god_to_thee_nearer_to_thee_een,English,"Sarah Flower Adams",6.4.6.4.6.6.6.4,,2481
"And Can It Be, That I Should Gain?","And can it be that I should gain","And Can It Be, That I Should Gain?","Amazing love! How can it be",and_can_it_be_that_i_should_gain,English,"Charles Wesley","8.8.8.8.8.8 with refrain",,285
"O How I Love Jesus","There is a name I love to hear, I love to sing its worth","O How I Love Jesus","O how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Anonymous; Frederick Whitfield","8.6.8.6 with refrain",,564
"My Hope is Built on Nothing Less","My hope is built on nothing less","My Hope is Built on Nothing Less","On Christ the solid rock I stand",my_hope_is_built_on_nothing_less,English,"Edward Mote",8.8.8.8.8.8.8,,1084
"There Is a Balm in Gilead","Sometimes I feel discouraged. And think my work's in vain","There Is a Balm in Gilead","There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,Irregular,"African-American spiritual",106
"The Church's one foundation","The Church's one foundation Is Jesus Christ her Lord","The Church's one foundation",,the_churchs_one_foundation,English,"S. J. Stone","7.6.7.6 D",,856
"Trust and Obey","When we walk with the Lord","Trust and Obey","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",,438
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,"Simon Marak",10.10.10.8,,69
"My Shepherd Will Supply My Need","My Shepherd will supply my need","My Shepherd Will Supply My Need",,my_shepherd_will_supply_my_need,English,"Isaac Watts",8.6.8.6,,234
"In the Garden","I come to the garden alone","In the Garden","And He walks with me, and He talks with me",i_come_to_the_garden_alone,English,"C. Austin Miles",,,259
"Blessed Assurance","Blessed assurance, Jesus is mine!","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny Crosby","9.10.9.9 with refrain",,1055
"Onward, Christian Soldiers","Onward, Christian soldiers, Marching as to war","Onward, Christian Soldiers",,onward_christian_soldiers_marching_as,English,"S. Baring-Gould","6.5.6.5 D with refrain",,1792
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds In a believer's ear","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",8.6.8.6,,1616
"Lord, I Want to Be a Christian","Lord, I want to be a Christian","Lord, I Want to Be a Christian","In-a my heart, In-a my heart",lord_i_want_to_be_a_christian_in_my_hear,English,,Irregular,"Afrircan-American spiritual",147
"Count Your Blessings","When upon life's billows you are tempest tossed","Count Your Blessings","Count your blessings, name them one by one",when_upon_lifes_billows_you_are_tempest,English,"Johnson Oatman, Jr.","11.11.11.11 with refrain",,252
