displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns of Faith",HHOF1980,60,"O Worship the King, All Glorious Above",,"William Kethe; Robert H. Grant","Johann M. Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies</i>"
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Sing Joyfully",SJ1989,90,"O Worship the King, All Glorious Above",,"Robert Grant",,,"[O worship the King, all glorious above]",lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies</i>"
"O worship the King all glorious above","O worship the king all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal",TH1961,13,"O worship the King all glorious above",,"Sir Robert Grant","J. Michael Haydn, 1787-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O Worship the King, All-glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,57,"O Worship the King, All-glorious Above",,"Robert Grant","Johann Michael Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,459,"Oh, worship the King, all glorious above",,"Sir R. Grant",Handel,10.10.11.11,"[Oh, worship the King, all glorious above]",hanover_croft,511235127123217,English,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Perlen und Blüthen: Liederbuch zum Gebrauch in der Deutsch-Amerikanischen Sonntags-Schule",PBLG1890,E80,,,"Sir Robert Grant","Francis Joseph Hayden",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for Creative Living",H4CL1935,4,"O Worship the King, All Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Pilgrim Hymnal",PH1958,6,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838",,10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. from J. Michael Haydn ?, 1737-1806"
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Bible Truth Hymns",BTH2008,9,,,,,,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Favorite Hymns of Praise",FHOP,13,"O Worship the King",,"Robert Grant","J. Michael Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for the Living Church",HFLC1974,21,"O Worship the King, All Glorious Above",,"William Kethe; Robert Grant","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i> 1815, arrangement"
"O Worship the King All Glorious Above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Hymnbook",H1955,26,"O Worship the King All Glorious Above",,"Robert Grant","J. Michael Haydn (1737-1806)",10.10.11.11,LYONS,lyons,511231443251123,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,29,,,"Robert Grant",Haydn,,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,38,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","J. Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. by William Gardiner, <cite>Sacred Melodies</cite>"
"O Worship the King, All Glorious Above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"Glory to God: the Presbyterian Hymnal",GG2013,41,"O Worship the King, All Glorious Above!",,"Robert Grant","Joseph Martin Kraus",10.10.11.11,LYONS,lyons,511231443251123,English,,
"O worship the King all-glorious above","O worship the King all-glorious above",o_worship_the_king_all_glorious_above,"The Lutheran Hymnary",LHPN1913,60,,,"Sir R. Grant","W. Croft, 1678—1727",10.10.11.11,"[O worship the King all glorious above]",hanover_croft,511235127123217,,,
"O worship the King, all glorious above!","O worship the King, all glorious above!",o_worship_the_king_all_glorious_above,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,61,,,,"William Croft",,"[O worship the King, all glorious above!]",hanover_croft,511235127123217,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Wonderful Jesus and Other Songs",WJOS1927,210,,,"Sir Robert Grant","Francis Joseph Hayden",,"[O worship the King, all glorious above]",lyons,511231443251123,,,
"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Calvary's Praises",CP1917,272,,,"Sir Robert Grant","Francis Joseph Hayden",,"[O worship the King all glorious above]",lyons,511231443251123,English,,
"O Worship the King, All Glorious Above!","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,476,"O Worship the King, All Glorious Above!",,"Robert Grant","Johann Michael Haydn",10.10.11.11,LYONS,lyons,511231443251123,English,,
"Oh, worship the King, all glorious above","Oh, worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Primary Teachers' Manual",PTM1913,p21,,,,,,"[Oh, worship the King, all glorious above]",lyons,511231443251123,English,,
"O Worship the King (Al Rey adorad)","O worship the King, all glorious above (Al Rey adorad, grandioso Señor)",o_worship_the_king_all_glorious_above,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,2,"O Worship the King (Al Rey adorad)",,"Robert Grant, 1779-1838; Sebastian L. Hernández, 1872-1948; María Eugenia Cornou, b. 1969","Johann Michael Haydn, 1737-1806; William Gardiner",10.10.11.11,LYONS,lyons,511231443251123,"English; Spanish",,
"O Worship the King","O worship the king all glorious above",o_worship_the_king_all_glorious_above,"Yes, Lord!: Church of God in Christ hymnal",YL1982,3,"O Worship the King",,"Robert Grant","Johan Michael Haydn",,"[O worship the king all glorious above]",lyons,511231443251123,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,7,"O Worship the King, All Glorious Above",,"Robert Grant",,,LYONS,lyons,511231443251123,,,"Arr. from J. Michael Haydn, 1770"
"O Worship the King, All-Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,9,"O Worship the King, All-Glorious Above",,"Robert Grant","J. Michael Haydn",,LYONS,lyons,511231443251123,English,,
"Oh, Worship The King","Oh, worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymnal for Church and Home",HCH11927,12,"Oh, Worship The King",,"Robert Grant",Haydn,10.10.11.11,"[Oh, worship the King all glorious above]",lyons,511231443251123,English,,
