displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"We follow Thee","Through good report and evil, Lord",,"We follow Thee",through_good_report_and_evil_lord,English,"Rev. Horatius Bonar, 1808-1889",,,53
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,English,"Hugh Stowell",,,1281
"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"Rev. John Keble, 1792-1866",,,399
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",,,children_of_the_heavenly_king_as_we_jour,English,"Rev. John Cennick, 1718-1755",,,1181
"Walk in the light! so shalt thou know","Walk in the light! so shalt thou know",,,walk_in_the_light_so_shalt_thou_know,English,"Bernard Barton, 1784-1849",,,476
"Jesus, meek and gentle","Jesus, meek and gentle",,,jesus_meek_and_gentle,English,"G. R. Prynne",6.5.6.5,,245
"God is love, his mercy brightens","God is love, his mercy brightens",,,god_is_love_his_mercy_brightens,English,"Sir John Bowring, 1792-1872",,,730
"God of mercy, God of grace","God of mercy, God of grace",,,god_of_mercy_god_of_grace_show_the,English,"Rev. Henry F. Lyte, 1793-1847",,,198
"Round the Lord in glory seated","Round the Lord in glory seated",,,round_the_lord_in_glory_seated,English,"Bishop Richard Mant, 1776-1848",,,198
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"Rev. Henry F. Lyte, 1793-1847",8.7.8.7.8.7,,539
"Now thank we all our God","Now thank we all our God",,,now_thank_we_all_our_god,English,"Catherine Winkworth, 1827-1878; Rev. Martin Rinkart, 1586-1649",,,688
"When our heads are bowed with woe","When our heads are bowed with woe",,,when_our_heads_are_bowed_with_woe_when,English,"Rev. Henry Hart Milman, 1791-1868",,,164
"Father of all, from land and sea","Father of all, from land and sea",,,father_of_all_from_land_and_sea,English,"Bishop Christopher Wordsworth, 1807-1885",,,66
"Gracious Spirit, Holy Ghost, taught by thee","Gracious Spirit, Holy Ghost, taught by thee",,,gracious_spirit_holy_ghost_taught_by_the,English,"Christopher Wordsworth, 1807-1885",,,205
"How sweet, how heavenly is the sight","How sweet, how heavenly is the sight",,,how_sweet_how_heavenly_is_the_sight,English,"Joseph Swain",,,572
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"Cardinal John H. Newman, 1801-1890",,,1224
"He leadeth me, he leadeth me","He leadeth me, O blessed thought",,"He leadeth me, he leadeth me",he_leadeth_me_o_blessed_thought,English,"The Rev. Joseph H. Gilmore, 1834-1918",,,1270
"Jesus still lead on","Jesus still lead on",,,jesus_still_lead_on,English,"Jane Borthwick, 1813-1897; Count N. L. von Zinzendorf, 1700-1760",,,289
"Father, I know that all my life","Father, I know that all my life",,,father_i_know_that_all_my_life,English,"Anna L. Waring, 1820-1910",8.6.8.6.8.6,,231
"Cast thy burdens on the Lord","Cast thy burdens on the Lord",,,cast_thy_burden_on_the_lord_only_lean_up,English,"Rev. John Cennick, 1718-1755",,,187
"To the hills I lift mine eyes","To the hills I lift mine eyes",,,to_the_hills_i_lift_mine_eyes_the_everla,English,"Rev. Charles Wesley, 1707-1788",,,67
"Whate'er my God ordains is right","Whate'er my God ordains is right",,,whateer_my_god_ordains_is_right_holy_his,English,"Catherine Winkworth, 1827-1878; Rev. Samuel Rodigast, 1649-1708",,,74
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",,,jesus_savior_pilot_me,English,"Rev. Edward Hopper, 1818-1888",,,1178
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,English,"Rev. Isaac Watts, 1674-1748",,,462
"Be still, my heart, these anxious cares","Be still, my heart, these anxious cares",,,be_still_my_heart_these_anxious_cares,English,"Rev. John Newton, 1725-1807",,,137
"O, for a faith that will not shrink","O, for a faith that will not shrink",,,o_for_a_faith_that_will_not_shrink,English,"Rev. William H. Bathurst, 1796-1877",,,689
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",,,1129
"We walk by faith, and not by sight","We walk by faith, and not by sight",,,we_walk_by_faith_and_not_by_sight,English,"Rev. Henry Alford, 18180-1871",,,72
"My times are in Thy hand, my God","My times are in Thy hand, my God",,,my_times_are_in_thy_hand_my_god_i_wish,English,"William Freeman Lloyd, 1791-1853",6.6.8.6,,301
"I am trusting thee, Lord Jesus","I am trusting thee, Lord Jesus",,,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal, 1836-1879",,,319
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna L. Waring, 1820-1910",,,566
