personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"Felix Mendelssohn",Mendelssohn_Felix,M,1809,1847
"Aurelius Clemens Prudentius (348-413?)",Prudentius_AC,M,348,410
"William H. Cummings",Cummings_WH,M,1831,1915
Watts,Watts_Isaac,M,1674,1748
"James Mongtomery",Montgomery_James,M,1771,1854
"John Ellerton",Ellerton_J,M,1826,1893
"Clement C. Scholefield",Scholefield_CC,M,1839,1904
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Henry Smart",Smart_Henry,M,1813,1879
"Joseph A. Seiss, 1823-1904",Seiss_JA,M,1823,1904
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
Anónimo,Anonymous,U,0,0
"Randall DeBruyn, b. 1947",DeBruyn_R,M,1947,0
"W. H. Doane",Doane_WHoward,M,1832,1915
"Richard Storrs Willis",Willis_Richard,M,1819,1900
"John Darwall",Darwall_J,M,1732,1789
"Thomas Kelly",Kelly_Thomas,M,1769,1855
"Ignaz Franz",Franz_I,M,1719,1790
"Clarence Alphonsus Walworth",Walworth_CA,M,1820,1900
"Christina Georgina Rossetti (1830-1894)",Rossetti_CG,F,1830,1894
"Edmund Hamilton Sears",Sears_EH,M,1810,1876
"H. W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
Tate,Tate_N,M,1652,1715
"St. Nicetas, ca. 335-414",Remesiana_No,M,315,415
"Edward Perronet, 1726-1792",Perronet_Edward,M,1721,1792
"John Hatton",Hatton_John,M,1710,1793
"John F. Wade",Wade_John,M,1711,1786
"Lowell Mason",Mason_Lowell,M,1792,1872
"William Chatterton Dix (1837-1898)",Dix_WC,M,1837,1898
"John Stainer (1840-1901)",Stainer_John,M,1840,1901
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"G. P. Simmonds",Simmonds_George,M,1890,1991
"George F. Handel, 1685-1759",Handel_GF,M,1685,1759
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Oliver Holden, 1765-1844",Holden_Oliver,M,1765,1844
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"Matthew Bridges, 1800-1894",Bridges_Matthew,M,1800,1894
"G. J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"Frederick Oakeley",Oakeley_F,M,1802,1880
"Joachim Neander (1610-1680)",Neander_Joachim,M,1650,1680
"John Bakewell",Bakewell_John,M,1721,1819
"J. B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Henry John Gauntlett (1805-1876)",Gauntlett_Henry,M,1805,1876
"William Croft (1678-1727)",Croft_William,M,1678,1727
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"Healey Willan (1880-1968)",Willan_Healey,M,1880,1968
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
