hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,ANewHCaS,204,,,"Carl P. Daw, Jr.","James Leith Macbeth Bain (c. 1840-1925); Gordon Jacob",,"Brother James' Air",brother_james_air,135156154311711,English,"Stanzas 1 and 2 from <em>Scottish Psalter</em>, 1650",
"Ancient and Modern: hymns and songs for refreshing worship","How lovely is your dwelling-place","How lovely is your dwelling-place",how_lovely_is_thy_dwellingplace_scottish,AM2013,662,,,,"Henry Harington (1727-1816)",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"<cite>Scottish Psalter</cite>, 1650","Adapted from a three-part glee"
"Australian Hymn Book","How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,AHB,347,,,,,8.6.8.6.8.6,,,,English,,
"Baptist Hymnal 1991","How Lovely Is Thy Dwelling Place","How lovely is Thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,BH1991,523,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr.","J. L. MacBeth Bain; Mark Blankenship",Irregular,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"St. 1, 2: The Psalms of David in Meter, 1650",
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","How lovely is thy dwelling place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,BHTC1874,184a,,,,,,HENRY,henry_pond,11117156712232176553,English,,
"Church Hymnary (4th ed.)","Psalm 84","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,CH4,52,"Psalm 84",,,"Henry Harington (1727-1816)",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English," <I>The Scottish Psalter</i>, 1929, alt.",
"Common Praise (1998)","How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,CP1998,498,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr., 1944-","James Leith Macbeth Bain, 1840?-1925; Gordon Jacob, 1895-1984",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,"Para. sts. 1-2, Scottish Psalter, 1650",
"Common Praise: A new edition of Hymns Ancient and Modern","How lovely is your dwelling-place","How lovely is your dwelling-place",how_lovely_is_thy_dwellingplace_scottish,CPAM2000,465,,,,"Henry Harington, 1727-1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Based on Psalm 84 in <cite>Scottish Psalter</cite>, 1650","Adapted from a three-part glee by Henry Harington"
"CPWI Hymnal","How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,CPWI2010,731,,,"Carl P. Daw, Jr., 1944-","James Leith MacBeth Bain, 1840-1924","8.6.8.6 with repeat","BROTHER JAMES; AIR",brother_james_air,135156154311711,English,"Paraphrase of Psalm 84, in <cite>The Psalms of David in Meeter</cite>, 1650",
"Foundations Psalter: 1650 Scottish Psalter","Psalm 84","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,FP2023,84,"Psalm 84",,,,,,,,English,,
"Hymnal of the Presbyterian Church","How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,HPC1866,99,,,,,,,,,English,,
"Hymns of Glory, Songs of Praise","Psalm 84","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,HGSP2008,52,"Psalm 84",,,"Henry Harington (1727-1816)",8.6.8.6,"HARINGTON (RETIREMENT)",harington_harington,51765434566555453654,English," <I>The Scottish Psalter</i>, 1929, alt.",
"Old Choir Selections","How lovely is thy dwelling place, O Lord of hosts, to me","How lovely is thy dwelling place, O Lord of hosts, to me",how_lovely_is_thy_dwellingplace_scottish,OCS1942,d17,,,,,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","God's House","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,PHSS1875,138,"God's House",,,,,,,,,,
"Psalms for All Seasons: a complete Psalter for worship","How Lovely Is Thy Dwelling Place","How lovely is thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,PFAS2012,84E,"How Lovely Is Thy Dwelling Place",,"Carl P. Daw, Jr., b. 1944","J. L. Macbeth Bain, 1840-1925; Gordon Jacob, 1895-1984",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,,"<cite>Scottish Psalter</cite>, 1650 (sts. 1, 2 and opt. sts.)",
"Sabbath School Psalmodist","How lovely is thy dwelling place, O Lord of hosts, to me","How lovely is thy dwelling place, O Lord of hosts, to me",how_lovely_is_thy_dwellingplace_scottish,SSP1866,d27,,,,,,,,,,,
"Sabbath-School Hymn-Book","How lovely is Thy dwelling place","How lovely is Thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,SSHB1872,P8,,,,,,,,,,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)","How lovely is thy dwelling place (Amable y tierno es tu lugar)",how_lovely_is_thy_dwellingplace_scottish,SSS2019,398,"How Lovely Is Thy Dwelling Place (Amable y tierno es tu lugar)",,"Carl P. Daw, Jr., b. 1944; Juan Francisco Chávez R.","J. L. Macbeth Bain, c.1840-1925; Gordon P. Jacob, 1895-1983",8.6.8.6.4.4.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,"English; Spanish","Sts. 1, 2: <cite>Scottish Psalter</cite>, 1640; Tr. sts. 1, 2: ,cite>Los Salmos de David en Metro</cite>",
"Scottish Psalter and Paraphrases","Psalm 84: How lovely is thy dwelling-place","How lovely is thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,SPAP1800,P90,"Psalm 84: How lovely is thy dwelling-place",,,,8.6.8.6,,,,English,,
"Seventh-day Adventist Hymnal","How Lovely Is Thy Dwelling Place","How lovely is Thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,SDAH1985,62,"How Lovely Is Thy Dwelling Place",,,"Harry T. Burleigh (1886-1949)",8.6.8.6,MCKEE,mckee,"15555 77656 11511",,"Scottish Psalter, 1650","American Negro Spiritual"
"Songs for Juniors","How Lovely Is Thy Dwelling Place","How lovely is Thy dwelling place",how_lovely_is_thy_dwellingplace_scottish,S4J1953,12,"How Lovely Is Thy Dwelling Place",,,"J. Michael Haydn",,"[How lovely is Thy dwelling place]",salzburg_haydn,135543321117154,English,,
"The A. M. E. Zion Hymnal","How lovely is thy dwelling place, O Lord of hosts, to me","How lovely is thy dwelling place, O Lord of hosts, to me",how_lovely_is_thy_dwellingplace_scottish,AMEZ1957,423,,,,,,,,,,,
"The Australian Hymn Book with Catholic Supplement","How lovely is your dwelling-place","How lovely is your dwelling-place",how_lovely_is_thy_dwellingplace_scottish,AHBC1977,347,,,,"Henry Harington 1727-1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,,"Based on <cite>Scottish Psalter</cite> 1650",
"The Book of Hymns: official hymnal of the United Methodist Church","How lovely is thy dwelling place, O Lord of hosts, to me","How lovely is thy dwelling place, O Lord of hosts, to me",how_lovely_is_thy_dwellingplace_scottish,TBoH1966,d196,,,,,,,,,,,
"The Book of Praise","How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_scottish,BoPR1972,32,"How lovely is Thy dwelling-place",,,"Henry Harington, 1727 - 1816",8.6.8.6,HARINGTON,harington_harington,51765434566555453654,English,"Scottish Psalter, 1650",
