displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How long, O Lord","How long, O Lord, will You forget",how_long_o_lord_will_you_forget_an_answ,"Complete Mission Praise",CMP2000,848,"How long, O Lord",,"Barbara Woollett","Christopher Norton",,"[How long, O Lord, will You forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"Lord, when the storms of life arise","Lord, when the storms of life arise",lord_when_the_storms_of_life_arise,"Complete Mission Praise",CMP2000,886,"Lord, when the storms of life arise",,"Timothy Dudley-Smith","Charles Hubert Hastings Parry, 1848-1918; David Peacock",,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"I love You, O Lord, You alone","I love You, O Lord, You alone",i_love_you_o_lord_you_alone,"Complete Mission Praise",CMP2000,286,,,"Christopher Idle","David Peacock","8.8.8.8 D",JANE,jane_peacock,55345671765345434553,English,,
"Blessed be the name of the Lord","Blessed be the name of the Lord",blessed_be_the_name_of_the_lord_daniels,"Complete Mission Praise",CMP2000,808,"Blessed be the name of the Lord",,"Danny Daniels; Kevin Prosch","Danny Daniels; Kevin Prosch",,"[Blessed be the name of the Lord]",blessed_be_the_name_of_the_daniels,33333221333332213333,English,,
"The Lord's my shepherd","The Lord's my shepherd, I'll not want",the_lords_my_shepherd_ill_not_townend,"Complete Mission Praise",CMP2000,1008,"The Lord's my shepherd","And I will trust in You alone","Stuart Townwnd","Stuart Townend",,"[The Lord's my shepherd, I'll not want]",the_lords_my_shepherd_ill_not_townend,11331211115516521166,English,,
"My heart is full of admiration","My heart is full of admiration",my_heart_is_full_of_admiration,"Complete Mission Praise",CMP2000,893,"My heart is full of admiration",,"Graham Kendrick","Graham Kendrick",,"[My heart is full of admiration]",my_heart_is_full_of_admiration,32153235333236321532,English,,
"God is our strength and refuge","God is our strength and refuge",god_is_our_strength_and_refuge_our_prese,"Complete Mission Praise",CMP2000,188,"God is our strength and refuge",,"Richard Bewes","Eric Coates, 1886-1958; John Barnard",7.7.7.5.7.7.11,"DAMBUSTERS MARCH",dambusters_march_coates,5U1D554(3)4535332(1),English,,
"O Lord, I want to sing Your praises","O Lord, I want to sing Your praises",o_lord_i_want_to_sing_your_praises,"Complete Mission Praise",CMP2000,904,"O Lord, I want to sing Your praises","Alleluia, allelu","Andy Park","Stuart Townend",,"[O Lord, I want to sing Your praises]",o_lord_i_want_to_sing_your_praises_44444,44444443144444311124,English,,Traditional
"When my sorrows cover me","When my sorrows cover me",when_my_sorrows_cover_me,"Complete Mission Praise",CMP2000,962,"When my sorrows cover me",,"Michael Perry, 1942-96","Chris Rolinson",,"[When my sorrows cover me]",when_my_sorrows_cover_me_rolinson,12353216365123532167,English,,
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_ps84,"Complete Mission Praise",CMP2000,247,"How lovely is Thy dwelling-place",,,"Jonathan Asprey",,"[How lovely is Thy dwelling-place]",how_lovely_is_thy_dwellingplace_scottish,33534321231655612115,English,,"Scottish traditional folk melody"
"How lovely is Thy dwelling-place","How lovely is Thy dwelling-place",how_lovely_is_thy_dwellingplace_ps84,"Complete Mission Praise",CMP2000,248,"How lovely is Thy dwelling-place",,,"Anon.; Phil Burt",,"[How lovely is Thy dwelling-place]",how_lovely_is_thy_dwellingplace_55555,55555654543123334321,English,,
"Timeless love!","Timeless love! We sing the story",timeless_love_we_sing_the_story,"Complete Mission Praise",CMP2000,707,"Timeless love!",,"Timothy Dudley-Smith","Norman Warren",,"[Timeless love! We sing the story]",timeless_love_warren,33556326561123222432,English,,
"O Lord, the refuge","O Lord, the refuge of each generation",o_lord_the_refuge_of_each_generation,"Complete Mission Praise",CMP2000,909,"O Lord, the refuge",,"Basil E Bridge","Christopher Norton",11.10.11.10,"O LORD, THE REFUGE",o_lord_the_refuge_norton,51243212315512432121,English,,
"Safe in the shadow of the Lord","Safe in the shadow of the Lord",safe_in_the_shadow_of_the_lord,"Complete Mission Praise",CMP2000,583,"Safe in the shadow of the Lord",,"Timothy Dudley-Smith","Norman Warren",8.6.8.6,"CREATOR GOD",creator_god_warren,56711223343231553332,English,,
