tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
DUNDEE,dundee_ravenscroft,,"E Flat Major",134512343211715,8.6.8.6,"Scottish Psalter, 1615",820
CORONATION,coronation_holden,"Oliver Holden","F Major",511332123213212,8.6.8.6,,1256
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Thomas Este <cite>Psalmes</cite>, 1592; Harm.: adapted from Este and Ravenscroft <cite>Psalmes</cite>, 1621",319
AVON,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,8.6.8.6,,957
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,,678
AZMON,azmon_glaser,"Carl G. Gläser; Lowell Mason","G Major",511223212334325,8.6.8.6,,961
"MORNING SONG",morning_song_dare,"Donald Murphy","f minor",512343217551234,8.6.8.6,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813",169
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-76","G Major",333234715553225,8.6.8.6,,1056
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727; William Henry Monk, 1823-1889","C Major",53651171515645,8.6.8.6,,812
BANGOR,bangor_tansur,,"c minor",53215176555676545517,8.6.8.6,"William Tans'ur's 'Harmony of Syon', 1734",96
"LAND OF REST",land_of_rest_american,"Richard Proulx, 1937-2010","F Major or modal",511235116551123,8.6.8.6,American,185
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.6.8.6,"Old Irish hymn melody; alt. 1990",196
CRIMOND,crimond_irvine,"Jessie Seymour Irvine; David Grant; W. Baird Ross, 1871-1950","F Major",53425421713322445,8.6.8.6,,146
"NEW BRITAIN",new_britain,"Edwin Othello Excell, 1851-1921; Austin Cole Lovelace, b. 1919","F Major",513132165513132,8.6.8.6,"<i>Virginia Harmony, </i>1831",514
CHRISTMAS,christmas_handel,"G. F. Handel","D Major",345176512334555,8.6.8.6,"<i>Harmonia Sacra, </i>1812",627
MAITLAND,maitland_allen,"George N. Allen","A Flat Major",345513216165513,8.6.8.6,"Timeless Truths (http://library.timelesstruths.org/music/Must_Jesus_Bear_the_Cross_Alone); Anonymous/Unknown, <i>The Blue Book</i> (101)",594
GRÄFENBERG,nun_danket_all_cruger_16512,"Johann Crüger","F Major",16512332354321543565,8.6.8.6,,245
"LYNGHAM (DESERT)",lyngham_jarman,"Thomas Jarman, 1782-1862","G Major",13456543431271343212,8.6.8.6,,85
DIADEM,diadem_ellor,"James Ellor","A Major",512345121717655,8.6.8.6,,250
BRISTOL,bristol_ravenscroft,,,54231221432212234312,8.6.8.6,,47
"DOVE OF PEACE",dove_of_peace_51116,"Charles H. Webb","F Major",511165551234556,8.6.8.6,"<i>The Southern Harmony</i>, 1835",48
BEATITUDO,beatitudo_dykes,"John B. Dykes","A Flat Major",123531436713222,8.6.8.6,,442
"ST BOTOLPH",st_botolph_slater,"Gordon Slater, 1895-1979","E Flat Major",1315321712356545,8.6.8.6,,38
DETROIT,detroit_kentuckyharmony,"Emily R. Brink","d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony</i>, 1820",73
"MC KEE",mckee,"Harry T. Burleigh","C Major",155557765611511,8.6.8.6,"Afro-American spiritual",108
CONTEMPLATION,contemplation_ouseley,"Frederick Arthur Gore Ouseley (1825-1889)","D Major",35235432136534234653,8.6.8.6,,20
ANTIOCH,antioch_handel,"George Frederick Handel; Lowell Mason","D Major",176543215667711,8.6.8.6,,898
"TALLIS'S ORDINAL",tallis_ordinal,"Thomas Tallis","E Flat Major",134556655176651345,8.6.8.6,,221
"HAMPTON (Robinson)",hampton_robinson,"MacNeil Robinson II, b. 1943","G Major",1715671212432,8.6.8.6,,1
WILTSHIRE,wiltshire_smart,"G. T. Smart, 1776-1867","B Flat Major",55117143223555521172,8.6.8.6,,135
EVAN,evan_havergal,"William H. Havergal, 1793-1870","G Major",55132165551312432,8.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",648
RICHMOND,richmond_haweis,"Thomas Haweis","F Major",51354342132517165232,8.6.8.6,,291
"LONDON NEW",london_new_playford,"John Playford, 1623-1686","D Major",153156175135215,8.6.8.6,"Scottish Psalter, 1635, alt.",147
"I LOVE THE LORD; HE HEARD MY CRY",i_love_the_lord_he_heard_my_smallwood,"Richard Smallwood, b. 1948; Dave Maddux","C Major",343225433456655176,8.6.8.6,"African American spiritual",22
"I LOVE THE LORD",i_love_the_lord_he_heard_my_cry_15541,"Floyd Knight, Jr.","g minor",1(3)554131D7(U1)5,8.6.8.6,"Traditional African-American chant",4
ARLINGTON,arlington_arne,"Thomas A. Arne; Ralph Harrison","F Major",133321112354332,8.6.8.6,,1031
BELMONT,belmont_gardiner,"William Gardiner, 1770-1853","G Major",53217761555433211753,8.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",544
"ST. FLAVIAN",st_flavian,"Richard Redhead, 1820-1901","F Major",117132211431233,8.6.8.6,"<i>Day's Psalter, </i>1562 (melody)",281
"ST. STEPHEN",st_stephen_jones,"William Jones, 1726-1800","G Major",153121712345123,8.6.8.6,,355
"MILES LANE",miles_lane_shrubsole,"William Shrubsole","B Flat Major",51112321256543235111,8.6.8.6,,384
CHESHIRE,cheshire_este,,"e minor",11233221133475555423,8.6.8.6,"Este's <cite>Psalter</cite>, 1592",46
"O LAND OF REST",o_land_of_rest_for_thee_i_sigh_miller,"William Miller","F Major",1233335332121223,8.6.8.6,,159
"DUNLAP'S CREEK",dunlaps_creek_mcfarland,"Samuel McFarland; Richard Proulx","D Major",13532161151765,8.6.8.6,,46
"ST. MAGNUS",st_magnus_clarke,"Jeremiah Clark; W. H. Monk","G Major",512751232313452,8.6.8.6,,300
CAMPMEETING,campmeeting_17222,"Robert G. McCutchan","F Major",172221333234653544,8.6.8.6,,325
WESTMINSTER,westminster_turle,"James Turle, 1802-1882","C Major",35511765537125576561,8.6.8.6,,93
HORSLEY,horsley_horsley,"William Horsley, 1744-1858","D Major",123435432531765,8.6.8.6,,168
GERONTIUS,gerontius_dykes,"John Bacchus Dykes, 1823-1876","G Major",332151353211116,8.6.8.6,,91
"CLEANSING FOUNTAIN",cleansing_fountain_13565,"Lowell Mason","B Flat Major",13565116513556531213,8.6.8.6,"Early American melody",625
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<i>A Collection of Hymns and Sacred Poems</i>, 1749",143
TWENTY-FOURTH,twentyfourth_chapin,"Lucius Chapin","F Major",51232165512345542321,8.6.8.6,,142
BRADFORD,bradford_handel,"George Frederick Handel","C Major",51321643435127656455,8.6.8.6,,182
HUDSON,hudson_hudson,"Ralph E. Hudson, 1843-1901","E Flat Major",132135435654321,8.6.8.6,,358
EPWORTH,epworth_wesleyc,"Charles Wesley (the younger),1757-1834","C Major",13513265435176545543,8.6.8.6,,15
WINDSOR,windsor_tye_daman,"William Damon, 1540?-1591?; Thomas Este, 1540?-1608?","B Flat Major",11232117354323354321,8.6.8.6,,120
CAITHNESS,caithness,,"D Major",134517123456655,8.6.8.6,"Scottish Psalter, 1635; Harm. <cite>The English Hymnal</cite>, 1906, alt.",90
