displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hear This, All You Peoples","Hear this, all you peoples; listen",hear_this_all_you_peoples_listen,"Trinity Psalter Hymnal",TPH2018,49,"Hear This, All You Peoples",,,"John Ambrose Lloyd, 1815-1874","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,1123217125171212,English,"OPC/URCNA 2016",
"Who is this so weak and helpless","Who is this so weak and helpless",who_is_this_so_weak_and_helpless,"The Hymnary of the United Church of Canada",UCC1930,74,"Who is this so weak and helpless",,"William Walsham How, 1823-1897 ","John Ambrose Lloyd, the elder, 1815-1874","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,1123217125171212,English,,
"O My God, Do Not Keep Silent","O my God, do not keep silent",o_my_god_do_not_keep_silent,"Trinity Psalter Hymnal",TPH2018,83,"O My God, Do Not Keep Silent",,,"John Ambrose Lloyd, 1815-1874","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,1123217125171212,English,"OPC/URCNA 2016",
"Who is this so weak and helpless","Who is this so weak and helpless",who_is_this_so_weak_and_helpless,"Trinity Hymnal",TH1961,169,,,"William Walsham How, 1823-1897","John Ambrose Lloyd,the elder, 1815-1874","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,1123217125171212,English,,
"Song of Jonah","In the fish for three days buried",song_of_jonah,"Psalter Hymnal (Gray)",PsH,202,"Song of Jonah",,"Calvin Seerveld","John Ambrose Lloyd, 1815-1874","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,1123217125171212,English,,
"Who Is This, So Weak and Helpless","Who is this, so weak and helpless",who_is_this_so_weak_and_helpless,"Trinity Hymnal (Rev. ed.)",TH1990,239,"Who Is This, So Weak and Helpless",,"William Walsham How, 1823-1897","John Ambrose Lloyd, 1815-1874","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,1123217125171212,English,,
"Who is this so weak and helpless","Who is this so weak and helpless",who_is_this_so_weak_and_helpless,"The Book of Praise",BoP1918,260,,,"William Walsham How, 1823-1897","John Ambrose Lloyd, the elder, 1815-1874","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,1123217125171212,English,,
"Who Is This, So Weak and Helpless","Who is this, so weak and helpless",who_is_this_so_weak_and_helpless,"Trinity Psalter Hymnal",TPH2018,330,"Who Is This, So Weak and Helpless",,"William Walsham How, 1823-1897","John Ambrose Lloyd, 1815-1874","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,1123217125171212,English,,
"Hail, Thou Once-Despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,478,"Hail, Thou Once-Despised Jesus",,"John Bakewell, 1721 - 1819","John Ambrose Lloyd, 1815 - 1874","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,1123217125171212,,"and others",
"Who Is This, So Weak and Helpless?","Who is this so, weak and helpless",who_is_this_so_weak_and_helpless,"The Cyber Hymnal",CYBER,7424,"Who Is This, So Weak and Helpless?",,"William W. How","John Ambrose Lloyd, Sr., 1815-1874","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,"1123217125 171212",English,"1867 <cite>Supplement</cite> to Morrell and How's <cite>Psalms and Hymns</cite>",
"Look, O Christian!","Look, O Christian! see thy Savior",look_o_christian_see_thy_savior,"The Cyber Hymnal",CYBER,11095,"Look, O Christian!",,"William P. Balfern","John Ambrose Lloyd, Sr., 1815-1874","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,1123217125171212,English,"<cite>Gethsemane; or, Incidents in the Great Sorrow, with Hymns of the Passion</cite> (London: Nelson and Sons, 1882)",
"എഴപ്പെട്ട ശിശുവാമീ","എഴപ്പെട്ട ശിശുവാമീ- യൂദ പൈതൽ ഏതഹോ?",elappetta_sisuvami_yuda_paital_etahea,"The Cyber Hymnal",cyber,14534,"എഴപ്പെട്ട ശിശുവാമീ",,"William W. How; Rev. Thomas Koshy, 1857-1940","John Ambrose Lloyd, Sr.","8.7.8.7 D",EIFIONYDD,eifionydd_lloyd,1123217125171212,Malayalam,,
"Only Waiting","Only waiting till the shadows",only_waiting_till_the_shadows,"Ocean Grove Songs",OGS1900,72,"Only Waiting",,"Frances L. Mace","J. A. Lloyd",,"[Only waiting till the shadows]",eifionydd_lloyd,1123217125171212,English,,
"Only Waiting","Only waiting, till the shadows",only_waiting_till_the_shadows,"Ocean Grove Christian Songs: ""The Big Little Book""",OGCS1902,72,"Only Waiting",,"Francis L. Mace","J. A. Lloyd",,"[Only waiting, till the shadows]",eifionydd_lloyd,1123217125171212,English,,
"Only Waiting","Only waiting, till the shadows",only_waiting_till_the_shadows,"Ocean Grove Christian Songs: and responsive readings (Revised Edition)",OGCS1903,72,"Only Waiting",,"Francis L. Mace","J. A. Lloyd",,"[Only waiting, till the shadows]",eifionydd_lloyd,1123217125171212,English,,
