displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Charlestown,"Mercy, O thou son of David!",mercy_o_thou_son_of_david,"The Southern Harmony, and Musical Companion…",SouH1835,23b,Charlestown,,,,,CHARLESTOWN,charlestown,12325321567165312567,,,
Charlestown,"“Mercy, O Thou Son of David,”",mercy_o_thou_son_of_david,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,52b,Charlestown,,"John Newton",,,CHARLESTOWN,charlestown,12325321567165312567,English,,"<em>United States Sacred Harmony</em>, 1799"
"Prayer of Bartimeus (Charlestown)","""Mercy, O thou Son of David,""",mercy_o_thou_son_of_david,"The Sacred Harp: Revised Cooper Edition",SH2012,52b,"Prayer of Bartimeus (Charlestown)",,,,,"PRAYER OF BARTIMEUS (CHARLESTOWN)",charlestown,12325321567165312567,,,
"All who love and serve your city","All who love and serve your city",all_who_love_and_serve_your_city,"New Church Praise",NCP1975,1b,,,"Erik Routley (b. 1917)","Carlton R. Young (b . 1926)",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"Stepher Jenks's American Compiler of Sacred Harmony, No. 1</i>, 1803."
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,23b,"Mercy, O thou Son of David",,,,8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Ecumenical Praise",EP1977,55,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",,CHARLESTOWN,charlestown,12325321567165312567,English,,"American Folk Tune"
"[All who love and serve our city]","[All who love and serve our city]",all_who_love_and_serve_your_city,"The United Methodist Hymnal Music Supplement",UMHS1991,62,,,"Erik Routley","Shirley W. McRae",,CHARLESTOWN,charlestown,12325321567165312567,,,"USA melody"
"Part in Peace","Part in peace! the day before us",part_in_peace_is_day_before_us,"The New Century Hymnal",NCH1995,78,"Part in Peace",,"Sarah Flower Adams, 1805-1848","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<cite>Southern Harmony,</cite> 1835"
"Hear, O Lord, My Plea for Justice (Psalm 17)","Hear, O Lord, my plea for justice",hear_o_lord_my_plea_for_justice,"Glory to God: the Presbyterian Hymnal",GG2013,211,"Hear, O Lord, My Plea for Justice (Psalm 17)",,"Michael Morgan","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"The Worshipbook: Services and Hymns",WSH1972,293,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,,,"<i>The United States Sacred Harmony</i>, 1799"
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Community of Christ Sings",CoCS2013,329,"All Who Love and Serve Your City",,"Erik Routley, 1917-1982","Carlton R. Young, 1926-",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<cite>The United States Sacred Harmony</cite>"
"All Who Love and Serve Your City","All who love and serve your city",all_who_love_and_serve_your_city,"Glory to God: the Presbyterian Hymnal",GG2013,351,"All Who Love and Serve Your City",,"Erik Routley","Carlton R. Young",8.7.8.7,CHARLESTOWN,charlestown,12325321567165312567,English,,"<i>The United States Sacred Harmony</i>, 1799"
"Mercy, O thou Son of David","Mercy, O thou Son of David",mercy_o_thou_son_of_david,"The Primitive Baptist Hymnal: a choice collection of hymns and tunes of early and late composition",PBH1881,359,,,Newton,"T. B. A.",,CHARLESTOWN,charlestown,12325321567165312567,English,,
