displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Day Is Over","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Finest of the Wheat Male Chorus",FWMC1896,63,"Now the Day Is Over",,"S. Baring-Gould","Joseph Barnby",,"[Now the day is over, Night is drawing nigh]",merrial_barnby,555555665676111,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Finest of the Wheat Male Chorus",FWMC1896,84,"Onward, Christian Soldiers","Onward, Christian soldiers!","S. Baring-Gould",Sullivan,,"[Onward, Christian soldiers!]",st_gertrude_sullivan,55555652212313511766,English,,
"Eye Hath Not Seen","""Eye hath not seen"" the city of the King",eye_hath_not_seen_the_city_of_the_king,"Finest of the Wheat Male Chorus",FWMC1896,50,"Eye Hath Not Seen","Eye hath not seen","E. A. Barnes","Jno. R. Sweney",,"[""Eye hath not seen"" the city of the King]",eye_hath_not_seen_the_city_sweney,33233211655551111712,English,,
"His Child Forevermore","Of him I boast, who shed for me",of_him_i_boast_who_shed_for_me,"Finest of the Wheat Male Chorus",FWMC1896,88,"His Child Forevermore","His child forevermore","James L. Black","Jno. R. Sweney",,"[Of him I boast, who shed for me]",of_him_i_boast_who_shed_for_me_sweney,545333376342244,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Finest of the Wheat Male Chorus",FWMC1896,34,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Wm. G. Fischer",,"[I heard the voice of Jesus say]",i_heard_the_voice_of_jesus_say_fischer,51534565333332667154,English,,
"I Shall Be Satisfied","When I shall awake in that fair morn of morns",when_i_shall_wake_in_that_fair_morn_of_,"Finest of the Wheat Male Chorus",FWMC1896,100,"I Shall Be Satisfied","I shall be satisfied","Horatius Bonar","Rev. T. C. Neal",,"[When I shall awake in that fair morn of morns]",when_i_shall_wake_in_that_fair_neal,332157123444275,English,,
"Remembered Blessings","I sang, one day a sad sweet song",i_sang_one_day_a_sad_sweet_song,"Finest of the Wheat Male Chorus",FWMC1896,36,"Remembered Blessings","Oh, the blessing and the power that the Lord gave me then","Geo. L. Brown","Geo. L. Brown; Wm. J. Kirkpatrick",,"[I sang, one day a sad sweet song]",i_sang_one_day_a_sad_sweet_song_brown,51132156532111235,English,,
"In that City","O'er death's sea, in yon blest city",oer_deaths_sea_in_yon_blest_city,"Finest of the Wheat Male Chorus",FWMC1896,1,"In that City","In that city, bright city","C. J. B.","Chas. J. Butler",,"[O'er death's sea, in yon blest city]",over_deaths_sea_in_yon_blest_city_butler,123(5)56535125322112,English,,
"The Beautiful Light","Jesus is the light, the way",jesus_is_the_light_the_way,"Finest of the Wheat Male Chorus",FWMC1896,12,"The Beautiful Light","We are walking in the light","R. Kelso Carter","Jno. R. Sweney",,"[Jesus is the light, the way]",jesus_is_the_light_the_way_sweney,12311651117722221234,English,,
"The Waiting Savior","In the silent hours of darkness",in_the_silent_hours_of_darkness,"Finest of the Wheat Male Chorus",FWMC1896,56,"The Waiting Savior","Oh, for grace to listen to Him","Prof. P. A. Chadbourne","J. H. Tenney",,"[In the silent hours of darkness]",in_the_silent_hours_of_darkness_tenney,32433217212127121233,English,,
"We'll Never Say Good-By","Our friends on earth we meet with pleasure",our_friends_on_earth_we_meet_with_pleasu,"Finest of the Wheat Male Chorus",FWMC1896,47,"We'll Never Say Good-By","We'll never say goodbye in heav'n","Mrs. E. W. Chapman","J. H. Tenney",,"[Our friends on earth we meet with pleasure]",our_friends_on_earth_we_meet_tenney,553513117653512,English,,
"Jesus Leads","Like a shepherd, tender, true, Jesus leads, Jesus leads",like_a_shepherd_tender_true_jesus_leads_,"Finest of the Wheat Male Chorus",FWMC1896,9,"Jesus Leads",,"John R. Clements","Jno. R. Sweney",,"[Like a shepherd, tender, true, Jesus leads, Jesus leads]",like_a_shepherd_tender_true_sweney,343252112172321,English,,
"Speed Away! Speed Away!","Speed away! speed away! O ye heralds of light",speed_away_speed_away_o_ye_heralds_of_li,"Finest of the Wheat Male Chorus",FWMC1896,7,"Speed Away! Speed Away!",,"Rev. C. Cooke","I. B. Woodbury",,"[Speed away! speed away! O ye heralds of light]",speed_away_speed_away_on_your_m_woodbury,555555555453333,English,,
"Immanuel's Land","The sands of time are sinking",the_sands_of_time_are_sinking,"Finest of the Wheat Male Chorus",FWMC1896,76,"Immanuel's Land",,"Mrs. Annie Ross Cousin","Wm. J. Kirkpatrick",,"[The sands of time are sinking]",the_sands_of_time_are_sink_kirkpatrick,55565543333321111123,English,,
"My Soul Shouts Glory","My soul shouts glory to the Son of God",my_soul_shouts_for_glory_to_the_son_of_g,"Finest of the Wheat Male Chorus",FWMC1896,6,"My Soul Shouts Glory","Hallelujah! I will praise Him","Fanny J. Crosby","Jno. R. Sweney",,"[My soul shouts glory to the Son of God]",my_soul_shouts_glory_sweney,345511765651233,English,,
