hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public and Private Worship approved by the       Presbytery of Charleston","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,CHPP1796,d156,,,"John Morison",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,CPHS1831,d342,,,"John Morison",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","'Twas on that night when doom'd to know","'Twas on that night when doom'd to know",twas_on_that_night_when_doomed_to_know,CPHS1839,207,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","'Twas on that night, when doom'd to know","'Twas on that night, when doom'd to know",twas_on_that_night_when_doomed_to_know,CSHC1841,189,,,,,8.8.8.8,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","'Twas on that night when doomed to know","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,AMEH1898,657,,,Unknown,"H. F. Grant",8.8.8.8,GRIMKE,grimke_grant,551765243,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","'Twas on that night when doomed to know","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,CHTB1870,334,,,,,,,,,English,,
"Church Hymnary (4th ed.)","'Twas on that night, when doomed to know","'Twas on that night, when doomed to know",twas_on_that_night_when_doomed_to_know,CH4,376,,,,"Edward Miller (1731-1807); David Evans (1874-1948)",8.8.8.8,"ROCKINGHAM (COMMUNION)",rockingham_miller,134213565517655,English,"<i>Scottish Paraphrases</i>, 1781","Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Clarion Call","Twas On That Night","Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,CC2002a,5,"Twas On That Night",,"John Morrison","Edward Miller",,"[Twas on that night when doomed to know]",twas_on_that_night_miller,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,CHCW1909,d230,,,"John Morison",,,,,,English,,
"Great Songs of the Church","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,GSoC1935,d400,,,"John Morison",,,,,,English,,
"Great Songs of the Church (Revised)","Twas on That Night","Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,GSC1986,367,"Twas on That Night",,"John Morrison","Daniel Read",,WINDHAM,windham_read,134553211323543,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","Twas on that Night","Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,GSoC1975,523,"Twas on that Night",,"John Morrison","Edward Miller",,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,HUSU1817,d434,,,"John Morison",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends: with their constitution annexed","Twas on that night, when doom'd to know ","Twas on that night, when doom'd to know ",twas_on_that_night_when_doomed_to_know,HUSU1797,XCI,,,,,,,,,English,,
"Hymns of Faith and Life","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,HoFL1976,516,,,"John Morison",,,,,,English,,
"Hymns of Glory, Songs of Praise","'Twas on that night, when doomed to know","'Twas on that night, when doomed to know",twas_on_that_night_when_doomed_to_know,HGSP2008,376,,,,"Edward Miller (1731-1807); David Evans (1874-1948)",8.8.8.8,"ROCKINGHAM (COMMUNION)",rockingham_miller,134213565517655,English,"<i>Scottish Paraphrases</i>, 1781","Melody <I>Tunbridge</i> from <I>A Second Supplement to Psalmody in Miniature</i>, c. 1780"
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","That Night When Doomed","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,HoWR1950,183,"That Night When Doomed",,"John Morrison, 1750-1798","Edward Miller",,"ROCKINGHAM (Communion)",rockingham_miller,134213565517655,English,,
"Old Choir Selections","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,OCS1942,d58,,,"John Morison",,,,,,,,
"Praise for the Lord (Expanded Edition)","Twas on That Night","Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,PFTL1997,691,"Twas on That Night",,"John Morison","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,,"Williams's Supplement to Psalmody</i>, c. 1770"
"Psalms, Hymns and Spiritual Songs, 4th ed.","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,PHSS1834,d211,,,"John Morison",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","'Twas on that night, when doom'd to know ","'Twas on that night, when doom'd to know ",twas_on_that_night_when_doomed_to_know,PHSS1850,P15,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","'Twas on that night, when doom'd to know ","'Twas on that night, when doom'd to know ",twas_on_that_night_when_doomed_to_know,PHSS1857,P26,,,,,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","'Twas on that night when doom'd to know","'Twas on that night when doom'd to know",twas_on_that_night_when_doomed_to_know,PHSS1847,P15,,,,,,,,,,,
"Scottish Psalter and Paraphrases","Matth. 26:26-29: 'Twas on that night, when doomed to know","'Twas on that night, when doomed to know",twas_on_that_night_when_doomed_to_know,SPAP1800,R35,"Matth. 26:26-29: 'Twas on that night, when doomed to know",,,,8.8.8.8,,,,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","'Twas on that night when doomed to know","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,AMEH1904,657,,,Unknown,"H. F. Grant",,GRIMKE,grimke_grant,551765243,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","'Twas on that night, when doomed to know","'Twas on that night, when doomed to know",twas_on_that_night_when_doomed_to_know,BP1850,923,,,,,,,,,,"Relief Hymns",
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Twas on that night when doomed to know","Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,BoCP1938,225,,,"Rev. John Morison, 1750-98","Edward Miller",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,,"<i>Scottish Paraphrases,</i> 1781",
"The Book of Praise","'Twas on that night","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,BoPR1972,343,"'Twas on that night",,"John Morison, 1749-1798","Edward Miller, 1731 - 1807",8.8.8.8,ROCKINGHAM,rockingham_miller,134213565517655,English,"Scottish Paraphrase",
"The Book of Praise","'Twas on that night when doomed to know","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,BoP1918,356,,,"John Morison, 1749-1798","Edward Miller, 1731-1807",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,"Scottish Paraphrase",
"The Book of Praise","'Twas on that night","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,TBP1997,537,"'Twas on that night",,"John Morison, 1750-1798","Edward Miller, 1731-1807",,ROCKINGHAM,rockingham_miller,134213565517655,English,"Scottish Paraphrases, alt.","Psalmody in Miniature, Second Supplement, c.1780"
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","'Twas on that night when doomed to know","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,CHB1865,517,,,,,,,,,,,
"The Christian Hymnal","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,CH1871,d731,,,"John Morison",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","'Twas on that night, when doomed to know","'Twas on that night, when doomed to know",twas_on_that_night_when_doomed_to_know,CHCC1875,119,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","'Twas on that night, when deem'd to know","'Twas on that night, when deem'd to know",twas_on_that_night_when_doomed_to_know,CHR1882,232,,,,,,,,,,,
"The Christian Hymnary. Bks. 1-4","'Twas on That Night","'Twas on that night when He would know",twas_on_that_night_when_doomed_to_know,CHB41972,456,"'Twas on That Night",,Compiler,"Edward Miller (1735-1807)",8.8.8.8,"ROCKINGHAM OLD",rockingham_miller,134213565517655,English,"<i>Scottish Paraphrases</>, 1781",
"The Christian Psalter","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,CP1841,d601,,,"John Morison",,,,,,,,
"The Church Hymn Book","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,CHB1859,d1060,,,"John Morison",,,,,,,,
"The Church Hymnary","'Twas on that night when doomed to know","'Twas on that night when doomed to know",twas_on_that_night_when_doomed_to_know,CH1902a,407,,,,"E. Miller",,COMMUNION,rockingham_miller,134213565517655,English,,
"The Churches of God Hymnal.","'Twas on that night, when doomed to know [die]","'Twas on that night, when doomed to know [die]",twas_on_that_night_when_doomed_to_know,CoGH1953,d562,,,"John Morison",,,,,,,,
"The Cyber Hymnal","'Twas on That Night When Doomed to Know","'Twas on that night, when doomed to know",twas_on_that_night_when_doomed_to_know,CYBER,6991,"'Twas on That Night When Doomed to Know",,"John Morrison","Edward Miller; Carl P. E. Bach",8.8.8.8,"ROCKINGHAM (Miller)",rockingham_miller,134213565517655,English,"<cite>Scottish Paraphrases</cite>, 1791",
