personName,personID,gender,personYear,deathYear
"H. Smart",Smart_Henry,M,1813,1879
"S. S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Lowell Mason",Mason_Lowell,M,1792,1872
"W. H. Monk",Monk_William,M,1823,1889
Anonymous,Anonymous,U,0,0
"Sir Joseph Barnby",Barnby_Joseph,M,1838,1896
"Rev. W. H. Havergal",Havergal_WH,M,1793,1870
"George J. Elvey",Elvey_George,M,1816,1893
"Felix Mendelssohn-Bartholdy 1809-47",Mendelssohn_Felix,M,1809,1847
Mozart,Mozart_WA,M,1756,1791
"George Ratcliffe Woodward",Woodward_George,M,1848,1934
"Conrad Kocher, 1786-1872",Kocher_Conrad,M,1786,1872
"James Montgomery",Montgomery_James,M,1771,1854
"Johann Crüger (1598-1662)",Cruger_Johann,M,1598,1662
"M. Teschner",Teschner_Melchior,M,1584,1635
"Robert Jackson (1840- )",Jackson_R,M,1840,1914
"Thoro Harris",Harris_Thoro,M,1874,1955
"Charles H. Webb",Webb_CH,M,1933,0
"Thomas Tertius Noble",Noble_TT,M,1867,1953
"Charles W. Douglas (1867-1744)",Douglas_Winfred,M,1867,1944
"Henry Walford Davies, 1869-1941",Davies_HWalford,M,1869,1941
"Robert J. Powell",Powell_R,M,1932,0
"G. J. Webb",Webb_GJ,M,1803,1887
"Bert Polman",Polman_B,M,1945,2013
"Alex. Ewing",Ewing_Alexander,M,1830,1895
"Timothy R. Matthews",Matthews_Timothy,M,1826,1910
"John Farmer",Farmer_John1836,M,1836,1901
"Berthold Tours",Tours_Berthold,M,1838,1897
"F. Weber",Weber_F,M,1819,1909
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Leonhart Schröter, c. 1532-c. 1601",Schroter_L,M,1532,1601
"W. Stevenson Hoyte",Hoyte_WS,M,1844,1917
"James Smith Anderson (1853-1945)",Anderson_JamesS,M,1853,1945
"Lawrence W. Watson",Watson_Lawrence,M,1860,1925
"Robert H. McCartney, 1844-1895",McCartney_RH,M,1844,1895
"George Balch Nevin",Nevin_George,M,1859,1933
"A. J. H.",Holden_AJ,M,1841,1916
"Lewis S. Chafer",Chafer_Lewis,M,1871,1952
"E. Maude Cline",Cline_EM,U,0,0
"Gordon Balch Nevin",Nevin_Gordon,M,0,0
"C. D. Emerson",Emerson_CD,,0,0
"J. D. Herron",Herron_JD,M,0,0
"A. E. Fisher",Fisher_AE,M,0,0
"J. Montgomery",Montgomery_John,U,0,0
"Edwin K. Bannister",Banister_Edwin,M,0,0
