hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choice Hymns of the Faith","Done Is the Work that Saves","Done is the work that saves",done_is_the_work_that_saves,CHoF1944,269,"Done Is the Work that Saves",,"Horatius Bonar","W. H. Havergal",,"[Done is the work that saves]",st_john_13355,133551176545567,English,,
"Christian Worship (1993): a Lutheran hymnal","Your Works, Not Mine, O Christ","Your works, not mine, O Christ",thy_works_not_mine_o_christ,CWLH1993,401,"Your Works, Not Mine, O Christ","To whom but you, who can alone","Horatius Bonar, 1808-89",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, London, 1850"
"Christian Worship: Hymnal","Your Works, Not Mine, O Christ","Your works, not mine, O Christ",thy_works_not_mine_o_christ,CWH2021,560,"Your Works, Not Mine, O Christ",,"Horatius Bonar, 1808-1889",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, London, 1850; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Church Hymnary (4th ed.)","Psalm 148","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,CH4,104,"Psalm 148",,,"William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,"<i>The Scottish Psalter</i> 1929","<cite>The Parish Choir</cite>, vol. III, 1851"
"Church Hymnary (4th ed.)","Let all creation dance","Let all creation dance",let_all_creation_dance,CH4,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Church Hymnary (4th ed.)","Like fireworks in the night","Like fireworks in the night",like_fireworks_in_the_night,CH4,584,,,"Ian Masson Fraser (b. 1917)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Mae dafn bach o waed","Mae dafn bach o waed",mae_dafn_bach_o_waed,CMSP1918,89a,,,Pantycelyn,"W. H. Havergal",,ADORATION,st_john_13355,133551176545567,Welsh,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Thy works, not mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,CMSP1918,89b,,,"H. Bonar","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,English,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","El órgano tocad","El órgano tocad",el_organo_tocad_alegres_en_sion,EHIE1931,317,,,,,,"SAN JUAN",st_john_13355,133551176545567,Spanish,,"Melodía Inglesa Antigua."
"Evangel Songs: words and music, suitable for all services of sacred song","Let earth and heav'n agree","Let earth and heav'n agree",let_earth_and_heaven_agree_angels_and,ES1894,3,,,"Charles Wesley",,,CALEDON,st_john_13355,133551176545567,English,,"Weigh House Chapel Coll."
"Hymnal: A Worship Book","Author of life divine","Author of life divine",author_of_life_divine,HAWB1992,467,"Author of life divine",,"John Wesley; Charles Wesley",,,"ST. JOHN",st_john_13355,133551176545567,English,"<cite>Hymns on the Lord's Supper</cite>, 1745; revised <cite>Hymns for Today's Church</cite>, 1982","<cite>The Parish Choir, Vol. 3</cite>, 1851"
"Hymns and Psalms: a Methodist and ecumenical hymn book","The Lord Jehovah reigns","The Lord Jehovah reigns",the_lord_jehovah_reigns_his_throne_is_bu,HAP1983,59,"The Lord Jehovah reigns",,"Isaac Watts",,,"ST. JOHN",st_john_13355,133551176545567,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,HAP1983,109,"Let earth and heaven combine",,"Charles Wesley",,,"ST. JOHN",st_john_13355,133551176545567,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,HAP1983,217,"Arise, my soul, arise",,"Charles Wesley",,,"ST. JOHN",st_john_13355,133551176545567,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Thou who dost rule on high","Thou who dost rule on high",_,HAP1983,386,"Thou who dost rule on high",,,,,"ST. JOHN",st_john_13355,133551176545567,English,,
"Hymns for the Children of the Church: with accompanying tunes","When Jesus Christ our Lord","When Jesus Christ our Lord",when_jesus_christ_our_lord,HCC1907,98,,,,,,ADORATION,st_john_13355,133551176545567,English,,"Old Melody"
"Hymns for the Living Church","Now to the King of Heaven","Now to the King of heav'n",now_to_the_king_of_heaven,HFLC1974,580,"Now to the King of Heaven",,"Isaac Watts; Philip Doddridge",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<i>The Parish Choir,</i> 1851"
"Hymns for Worship","Lift up your heart, lift up your voice","Rejoice! The Lord is King. Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,H4W1939,194,,"Lift up your heart, lift up your voice","Charles Wesley, 1707-1788",,,"ST. JOHN",st_john_13355,133551176545567,English,,
"Hymns of Glory, Songs of Praise","Psalm 148","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,HGSP2008,104,"Psalm 148",,,"William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,"<i>The Scottish Psalter</i> 1929","<cite>The Parish Choir</cite>, vol. III, 1851"
"Hymns of Glory, Songs of Praise","Let all creation dance","Let all creation dance",let_all_creation_dance,HGSP2008,149,,,"Brian Wren (b. 1936)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Hymns of Glory, Songs of Praise","Like fireworks in the night","Like fireworks in the night",like_fireworks_in_the_night,HGSP2008,584,,,"Ian Masson Fraser (b. 1917)","William Henry Havergal (1793-1870)",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Hymns of the Faith with Psalms: for the use of congregations","Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,HFWP1890,122,,,"Charles Wesley","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,HFWP1890,419,,,Chandler,"W. H. Havergal",,ADORATION,st_john_13355,133551176545567,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Lord of the worlds above","Lord of the worlds above",lord_of_the_worlds_above,HFWP1890,420,,,"Isaac Watts","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,English,,
"Hymns of the Faith: with psalms for the use of congragations","Rejoice, the Lord is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,HFWP1887,137,,,"Charles Wesley","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,English,,
"Hymns of the Faith: with psalms for the use of congragations","Christ is our Corner-stone","Christ is our Corner-stone",christ_is_our_cornerstone,HFWP1887,211,,,Chandler,"W. H. Havergal",,ADORATIOIN,st_john_13355,133551176545567,English,,
"Hymns of the Kingdom of God","Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,HoKo1923,16,,,"Henry Ware, Jr.",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody, The Parish Choir 1851"
"Hymns of the Kingdom of God","Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,HoKo1926,16,,,"Henry Ware, Jr.",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody, The Parish Choir 1851"
"Hymns of the Kingdom of God: with Tunes","Around the throne of God","Around the throne of God",around_the_throne_of_god_the_host_angeli,HKoG1910,16,,,"Henry Ware, Jr.",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Old English Melody, The Parish Choir 1851"
"Hymns of Truth and Praise","Lift up your hearts","Rejoice, the Lord is King! Your Lord and King adore",rejoice_the_lord_is_king_your_lord_and_k,HTP1971,23,,"Lift up your hearts",,,,"ST. JOHN (Trumpet)",st_john_13355,133551176545567,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Done is the work that saves","Done is the work that saves",done_is_the_work_that_saves,HoWR1950,52,,,"Horatius Bonar","William H. Havergal",,"ST. JOHN",st_john_13355,133551176545567,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Father, to seek Thy face","Father, to seek Thy face",father_to_seek_thy_face,HoWR1950,312,,,"James G. Deck","William Havergal",,"ST. JOHN",st_john_13355,133551176545567,English,,
"Lutheran Service Book","Thy Works, Not Mine, O Christ","Thy works, not mine, O Christ",thy_works_not_mine_o_christ,LSB2006,565,"Thy Works, Not Mine, O Christ","To whom save Thee","Horatius Bonar, 1808-89",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"<cite>The Parish Choir,<cite> London, 1850; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","'N ôwl marw Brenin hedd","'N ôwl marw Brenin hedd",nol_marw_brenin_hedd,MAC1952,49a,,,"T. J.; D. T.","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","On wings of living light","On wings of living light",on_wings_of_living_light,MAC1952,49b,,,"W. W. H.","W. H. Havergal",,ADORATION,st_john_13355,133551176545567,,,
"Moravian Book of Worship","On This Our Day of Praise","On this our day of praise",on_this_our_day_of_praise,Mor1995,436,"On This Our Day of Praise",,"Arthur J. Lewis",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"The Parish Choir, Vol. 3 (1851)"
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","O Thou that hearest Prayer!","O Thou that hearest prayer!",o_thou_that_hearest_prayer_attend_our,SSAS1890,717,"O Thou that hearest Prayer!",,"J. Burton","W. H. Havergal",6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,
"Singing the Faith","Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,STF2011,208,,,"Charles Wesley, 1707-1788","William Henry Havergal",6.6.6.6.4.4.4.4,"ST. JOHN (Havergal)",st_john_13355,133551176545567,English,,"<cite>The Parish Choir</cite>, vol. III, 1851"
"Songs of Praise with Tunes","All things are ready","Ye dying sons of men, Immerged in sin",ye_dying_sons_of_men,SoPT1889,205,"All things are ready",,"Rev. James Boden (1757-1841)",,,STOCKTON,st_john_13355,133551176545567,,,
"The Australian Hymn Book with Catholic Supplement","The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,AHBC1977,12,,,"George Wither 1588-1667; Isaac Watts 1674-1748",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,,,"'The Parish Choir', 1851"
"The Australian Hymn Book with Catholic Supplement","Let earth and heaven combine","Let earth and heaven combine",let_earth_and_heaven_agree_angels_and,AHBC1977,229,,,"Charles Wesley 1707-88",,6.6.6.6.8.8,"ST JOHN",st_john_13355,133551176545567,,,"'The Parish Choir', 1851"
"The Australian Hymn Book with Catholic Supplement","Now to the King of heaven","Now to the King of heaven",now_to_the_king_of_heaven,AHBC1977,575,,,"Philip Doddridge 1702-51; Isaac Watts 1674-1748",,6.6.6.6.4.4.4.4,"ST JOHN",st_john_13355,133551176545567,,,"'The Parish Choir', 1851"
"The Book of Praise","Within Thy temple, Lord","Within thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,BoPR1972,21,"Within Thy temple, Lord",,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"United Presbyterian Book of Psalms, U.S.A., 1871","Congregational Church Music, 1855"
"The Book of Praise","Within your temple, Lord","Within your temple, Lord",within_thy_temple_lord_we_on_thy_mercies,TBP1997,32,"Within your temple, Lord",,,,6.6.6.6.8.8,GOPSAL,st_john_13355,133551176545567,English,"Paraphrase, United Presbyterian Book of Psalms 1871","Congregational Church Music 1853"
"The Book of Praise","Within Thy temple, Lord","Within Thy temple, Lord",within_thy_temple_lord_we_on_thy_mercies,BoP1918,43,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"United Presbyterian Book of Psalms, U.S.A., 1871, alt.","Congregational Church Music, 1853"
"The Book of Praise","The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,BoPR1972,66,"The Lord of heaven confess",,,,,"ST. JOHN",st_john_13355,133551176545567,English,"Scottish Psalter, 1650","Congregational Church Music, 1853"
"The Book of Praise","The Lord of heaven confess","The Lord of heaven confess",the_lord_of_heaven_confess_on_high_his_g,BoP1918,131,,,,,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,"Scottish Psalter, 1650, alt.","Congregational Church Music, 1853"
"The Book of Praise","O Lord, stretch forth Thy mighty hand","To Thee our God we fly",to_thee_our_god_we_fly,BoP1918,647,,"O Lord, stretch forth Thy mighty hand","William Walsham How, 1823-1897",,6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,"Congregational Church Music, 1853."
"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)","Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,CH1895,10,,,"C. Wesley",,,CALEDON,st_john_13355,133551176545567,English,,"Wrigh House Chapel Coll."
"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship","Let earth and heaven agree","Let earth and heaven agree",let_earth_and_heaven_agree_angels_and,CH1889,10,,,"C. Wesley",,,CALEDON,st_john_13355,133551176545567,English,,"Wrigh House Chapel Coll."
"The Chapel Hymnal","Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,CH1931,30,,,"John Chandler",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Parish Choir, 1851"
"The Chapel Hymnal: (Revised Edition)","Christ is our cornerstone","Christ is our cornerstone",christ_is_our_cornerstone,CH1953,30,,,"John Chandler",,,"ST. JOHN",st_john_13355,133551176545567,English,,"Parish Choir, 1851"
"The Christian Hymnary. Bks. 1-4","Father, to Seek Thy Face","Father, to seek Thy face",father_to_seek_thy_face,CHB41972,42,"Father, to Seek Thy Face",,"James George Deck (1802-1884)","William Havergal, 1793-1870; Compiler",6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,
