displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gracious Father, Guard Thy Children","Gracious Father, guard Thy children",gracious_father_guard_thy_children,"Seventh-day Adventist Hymnal",SDAH1985,621,"Gracious Father, Guard Thy Children",,Anon.,"W. A. Mozart (1756-1791); Hubert P. Main (1839-1926)","8.7.8.7 D",ELLESDIE,ellesdie_mozart,"11113 22112 22243",,,
"Gracious Father, Guard Thy Children","Gracious Father, guard Thy children",gracious_father_guard_thy_children,"The Cyber Hymnal",CYBER,2012,"Gracious Father, Guard Thy Children",,Anonymous,"Wolf­gang A. Mo­zart, 1756-1791; Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243,English,,
"Gracious Father, Guard Thy Children","Gracious Father, guard Thy children",gracious_father_guard_thy_children,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,663,"Gracious Father, Guard Thy Children",,Anon.,"Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Arr. from Mozart"
"Guard Thy Children","Gracious Father, guard thy children",gracious_father_guard_thy_children,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,735,"Guard Thy Children",,Anon.,Rousseau,,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Gracious Father, guard thy children","Gracious Father, guard thy children",gracious_father_guard_thy_children,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,843,,,Anon.,"William B. Bradbury",,DAWNING,i_am_dwelling_on_the_mountain_dadmun,513121161655611,,,
"Gracious Father, guard thy children","Gracious Father, guard thy children",gracious_father_guard_thy_children,"Hymns for Second Advent Believers",HSAB1852,d31,,,,,,,,,English,,
"Gracious Father, guard thy children","Gracious Father, guard thy children",gracious_father_guard_thy_children,"Christ in Song",CS1900,d173,,,,,,,,,,,
"Gracious Father, guard thy children","Gracious Father, guard thy children",gracious_father_guard_thy_children,"Better Than Pearls: sacred songs expressly adapted for gospel meetings",BTP1881,190,,,,"J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Gracious Father, guard thy children","Gracious Father, guard thy children",gracious_father_guard_thy_children,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,291,,,,,,,,,English,,
"Gracious Father, guard thy children","Gracious Father, guard thy children",gracious_father_guard_thy_children,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d347,,,,,,,,,English,,
"Gracious Father, guide thy children","Gracious Father, guide thy children",gracious_father_guard_thy_children,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,67,,,,,,AUTUMN,autumn_barthelemon,123216531232352,English,,
