personName,personID,gender,personYear,deathYear
"William H. Monk, 1823-1889",Monk_William,M,1823,1889
"R. Palmer",Palmer_Ray,M,1808,1887
"St. Clement of Alexandria (170?-220?)",Clement_Alexandria,M,170,215
"John Marriott",Marriott_J,M,1780,1825
"Rev. Samuel Wolcott",Wolcott_Samuel,M,1813,1886
"J. S. Dwight",Dwight_John,M,1813,1893
"James G. Deck",Deck_JG,M,1802,1884
"The Rev. Henry Martin Dexter, D. D. (1821-1890)",Dexter_HM,M,1821,1890
"Rev. John Pierpont",Pierpont_J,M,1785,1866
"James Morris Whiton",Whiton_JM,M,1833,1920
