displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d1,,,,,,,,,,,
"All glory be to thee, most high","All glory be to thee, most high",all_glory_be_to_god_on_high_who_hath_our,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,1,,,"Nicolaus Decius; Catherine Winkworth, alt.","Nicolaus Decius",,"ALL GLORY BE TO THEE",all_glory_be_to_thee_decius,,,,"Val. Schumann's Geistliche Lieder, 1539"
"A Lamb goes forth our griefs to share","A Lamb goes forth our griefs to share",a_lamb_goes_forth_our_griefs_to_share,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d2,,,,,,,,,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,2,,,"Henry F. Lyte","Ludvig M. Lindeman, 1812-1887",,"EASTER MORROW",easter_morrow_lindeman,156647215332342,,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d3,,,"Martin Luther",,,,,,,,
"Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty, the King of creation",praise_to_the_lord_the_almighty_the_king,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,3,,,"Catherine Winkworth; Joachim Neander","F. Melius Christiansen",,"PRAISE TO THE LORD",lobe_den_herren_115321,11532176567121,,,"German, 1668"
"The way doth lead to perfect","A way to Calvary leadeth",a_way_to_calvary_leadeth,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d4,,"The way doth lead to perfect","C. G. Liander",,,,,,,,
"O Savior, precious Savior, Whom yet unseen we love","O Savior, precious Savior, Whom yet unseen we love",o_savior_precious_savior_whom_yet_unseen,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,4,,,"Frances R. Havergal","Arthur Henry Mann",,"CRUX CHRISTI",angels_story_mann,333211754432325,,,
"A year again is now descending","A year again is now descending",a_year_again_is_now_descending,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d5,,,"Peter Andrew Sveegen; Magnus B. Landstad",,,,,,,,
"Give praise to God our King","Give praise to God our King",give_praise_to_god_our_king,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,5,,,"Arthur T. Russell","F. Melius Christiansen",,SUNRISE,sunrise_koralbog,,,,"Zinck's Koralbog, 1801"
"Abide among us, we implore Thee","Abide among us, we implore Thee",abide_among_us_we_implore_thee,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d6,,,,,,,,,,,
"Beautiful Savior, King of creation","Beautiful Savior, King of creation",beautiful_savior_king_of_creation,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,6,,,"Joseph Augustus Seiss",,,,,,,,
"Abide in grace, Lord Jesus","Abide in grace, Lord Jesus",abide_in_grace_lord_jesus,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d7,,,"Josua Stegmann",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,7,,,"John Rippon; Edward Perronet",,,,,,,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d8,,,"Henry F. Lyte",,,,,,,,
"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",majestic_sweetness_sits_enthroned,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,8,,,"Samuel Stennett",,,,,,,,
"According to Thy gracious word, In meek humility","According to Thy gracious word, In meek humility",according_to_thy_gracious_word,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d9,,,"James Mongtomery",,,,,,,,
"My soul, now praise [bless] Thy [your] Maker","My soul, now praise [bless] Thy [your] Maker",my_soul_now_praise_thy_maker,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,9,,,"Johann Graumann",,,,,,,,
"Ah holy [dearest] Jesus how hast thou [have you] offended","Ah holy [dearest] Jesus how hast thou [have you] offended",ah_holy_jesus_how_hast_thou_offended,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d10,,,"Johann Heermann",,,,,,,,
"O for a thousand tongues to sing my great [dear] Redeemer's praise","O for a thousand tongues to sing my great [dear] Redeemer's praise",o_for_a_thousand_tongues_to_sing_my,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,10,,,"Charles Wesley, 1707-1788",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Sweet hour of prayer, sweet hour of prayer","Sweet hour of prayer, sweet hour of prayer",sweet_hour_of_prayer_sweet_hour_of_pray,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,11,,,"William W. Walford",,,,,,,,
"Thee, God, we praise, Thy holy name we bless","Thee, God, we praise, Thy holy name we bless",thee_god_we_praise_thy_holy_name_we_bles,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,12,,,,,,,,,,,
"All glory, laud, and honor to thee, Redeemer, King","All glory, laud, and honor to thee, Redeemer, King",all_glory_laud_and_honor,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d13,,,"John M. Neale; John Mason Neale; Theodulph of Orleans",,,,,,,,
"Savior, Savior, hear my humble cry","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,13,,"Savior, Savior, hear my humble cry","Fanny J. Crosby",,,,,,,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,14,,,"Philip Pusey; M. A. von Lowenstern",,,,,,,,
"All my heart this night [day] rejoices","All my heart this night [day] rejoices",all_my_heart_this_night_rejoices,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d15,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"O can you sing the new song of salvation","O can you sing the new song of salvation",o_can_you_sing_the_new_song_of_salvation,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,15,,,"V. E. Boe; J. Traasdal",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d16,,,"Philip P. Bliss",,,,,,,,
"Alone with thee, O Lord, when day is dead","Alone with thee, O Lord, when day is dead",alone_with_thee_o_lord_when_day_is_dead,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d17,,,"M. A. Urseth",,,,,,,,
"And now we must bid one another farewell","And now we must bid one another farewell",and_now_we_must_bid_one_another_farewell,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d18,,,"M. Clausen",,,,,,,,
"Come and worship, come and worship","Angels from the realms of glory",angels_from_the_realms_of_glory,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d19,,"Come and worship, come and worship","James Mongtomery",,,,,,,,
"Anxious heart, be rid of sadness","Anxious heart, be rid of sadness",anxious_heart_be_rid_of_sadness,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d20,,,"Olav Lee; Hans A. Brorson",,,,,,,,
"Arise, arise, united youth","Arise, arise, united youth",arise_arise_united_youth,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d21,,,"C. K. Selberg",,,,,,,,
"Around the throne of God in heaven, thousands","Around the throne of God in heaven, thousands",around_the_throne_of_god_in_heaven_thous,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d22,,,"Anne Houlditch Shepherd",,,,,,,,
"As after the water brooks panteth","As after the water brooks panteth",as_after_the_water_brooks_panteth,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d23,,,"Nikolai F. S. Grundtvig",,,,,,,,
"As sinks beneath the ocean","As sinks beneath the ocean",as_sinks_beneath_the_ocean,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d24,,,"Olav Lee; S. Skavian",,,,,,,,
"As the sunflower turns in the morning","As the sunflower turns in the morning",as_the_sunflower_turns_in_the_morning,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d25,,,"O. R. Overby",,,,,,,,
