displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, meek and gentle","Jesus, meek and gentle",jesus_meek_and_gentle,"The Book of Praise",BoP1918,491,,,"George Rundle Prynne, 1818-1903","William Henry Monk, 1823-1889",6.5.6.5,"ST. CONSTANTINE",st_constantine_monk,324321254653265,English,,
"Jesus, Lover of my Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,320,"Jesus, Lover of my Soul",,"Rev. Charles Wesley (1708-1788)","Rev. John Bacchus Dykes (1823-1876)",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"Jesus, Lover of my Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Songs of Praise with Tunes",SoPT1889,335,"Jesus, Lover of my Soul",,"Rev. Charles Wesley (1707-1788)","Rev. John Bacchus Dykes (1823-1876)",,HOLLINGSIDE,hollingside_dykes,356554317653123565,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,611,"Jesus, merciful and mild",,"Dr. Thomas Hastings","J. Gill",,"[Jesus, merciful and mild]",new_st_andrew,532676551614635,English,,
"Jesus, Your Boundless Love So True","Jesus, your boundless love so true",jesus_thy_boundless_love_to_me,"Lutheran Worship",LW1982,280,"Jesus, Your Boundless Love So True",,"Paul Gerhardt, 1607-76; John Wesley, 1703-91","Martin Luther, 1483-1546",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,
"Jesus, Thy Boundless Love to Me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Lutheran Book of Worship",LBoW1978,336,"Jesus, Thy Boundless Love to Me",,"John Wesley, 1703-1791; Paul Gerhardt, 1607-1676","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Jesus, Thy Boundless Love to Me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Hymnal Supplement 98",HS1998,857,"Jesus, Thy Boundless Love to Me",,"Paul Gerhardt, 1607-76; John Wesley, 1703-91","Norman Cocker, 1889-1953",8.8.8.8.8.8,RYBURN,ryburn_cocker,13455651443213211345,English,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,399,,,"John Wesley, 1703 - 91; Paul Gerhardt, 1607 - 76","Dmitri Stepanovitch Bortnianski, 1752 - 1825",,"ST. PETERSBURG (CHERUBIC HYMN)",st_petersburg_bortnianski,534512171561653,English,,
"Jesus, Thou Joy of Loving Hearts","Jesus, Thou Joy of loving hearts",jesus_thou_joy_of_loving_hearts,"The Voice of Thanksgiving No. 3",VoT31921,343,"Jesus, Thou Joy of Loving Hearts",,"Ray Palmer","J. B. Trowbridge",,"[Jesus, Thou Joy of loving hearts]",jesus_thou_joy_of_loving_hear_trowbridge,5555671765616513222,,,
"Jesus, all my gladness","Jesus, all my gladness",jesus_all_my_gladness,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,453,,,"J. W. Wotherspoon; Johann Franck","Johann Crueger; J. S. Bach",6.6.5.6.6.5.7.8.6,"JESUS, ALL MY GLADNESS",jesu_meine_freude_cruger,5543(21)15567U1D7U1,,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Popular Hymnal",PH1918,39,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Jesus, Keep Me Near the cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Christian Praise",CP1964,84,"Jesus, Keep Me Near the cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Just for Today","Lord, for tomorrow and its needs",lord_for_tomorrow_and_its_needs,"The Voice of Thanksgiving No. 3",VoT31921,103,"Just for Today","Just for today","J. M. G.","J. B. Trowbridge",,"[Lord, for tomorrow and its needs]",lord_for_tomorrow_and_its_ne_trowbridge,32343123212354565234,,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"The Modern Hymnal",MH1926,107,"Jesus, Savior, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus Only","For salvation full and free",for_salvation_full_and_free,"Victorious Life Hymns",VLH1919,111,"Jesus Only","Jesus only, let me see","Oswald J. Smith","D. B. Towner",,"[For salvation full and free]",for_salvation_full_and_free,324332117213223,,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Voice of Thanksgiving No. 3",VoT31921,123,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby",,,,,,,,
"Jesus, Friend of Sinners","Jesus, Friend of sinners",jesus_friend_of_sinners_hast_thou_love,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,155,"Jesus, Friend of Sinners",,"Charles Irvin Junkin","Geo. C. Stebbins",,"[Jesus, Friend of sinners] ",jesus_friend_of_sinners_stebbins,354332471235176,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Broadman Hymnal",BH1940,158,"Jesus, Saviour, Pilot Me",,"Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Victorious Life Hymns",VLH1919,162,"Jesus, Saviour, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"The Academic Hymnal",AH1899,175,,,"J. Wesley; P. Gerhardt","F. Mendelssohn (1809-1847)",,PRINCE,st_catherine_hemy,321171267117651,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal",HPAG1933,230a,,,"Charlotte Elliott","George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,234,,,"Rev. Edward Hopper","J. E. Gould",,PILOT,pilot_gould,3217216543321,,,
"Jesus Only, Let Me See","For salvation full and free",for_salvation_full_and_free,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,344,"Jesus Only, Let Me See","Jesus only, let me see","Oswald J. Smith, b. 1890","Daniel B. Towner, 1850-1919",,"[For salvation full and free]",for_salvation_full_and_free,324332117213223,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Baptist Hymnal (1975 ed)",BH1975,351,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Thou Art the Sinner's Friend","Jesus, thou art the sinner's friend",jesus_thou_art_the_sinners_friend,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,361,"Jesus, Thou Art the Sinner's Friend",,"Richard Burnham","T. J. Cook, 1826-1876",,SUBMISSION,prayer_butcher,55356617655551532235,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Christian Hymnary. Bks. 1-4",CHB41972,363,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William Howard Doane (1832-1915)","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, Keep Me near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"The Covenant Hymnal: a worshipbook",CHWB1996,382,"Jesus, Keep Me near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,,,
"Just a Closer Walk with Thee","I am weak, but Thou art strong",i_am_weak_but_thou_art_strong,"Praise! Our Songs and Hymns",POSH1979,398,"Just a Closer Walk with Thee","Just a closer walk with Thee","N. J.","Norman Johnson",,"[I am weak, but Thou art strong]",closer_walk_american,556354421756165,,Traditional,"Traditional Spiritual"
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,409b,,,"Charlotte Elliott","George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,,,
"Jesus, merciful and mild","Jesus, merciful and mild",jesus_merciful_and_mild_lead_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,582,,,"Thomas Hastings","Louis J. F. Herold; George Kingsley","7.7.7.7 D",MESSIAH,messiah_herold,321143256653123,English,,
"Jesus, Lord of life and glory","Jesus, Lord of life and glory",jesus_lord_of_life_and_glory_bend_from_h,"Hymnal and Liturgies of the Moravian Church",HLMC1920,598,,,"John James Cummings, 1795-1867","E. J. Hopkins, 1818-1901",,"ST. RAPHAEL",st_raphael_hopkins,117167156714211,English,,
"Jesus, by thy Holy Spirit","Jesus, by thy Holy Spirit",jesus_by_thy_holy_spirit,"Hymnal and Liturgies of the Moravian Church",HLMC1920,600,,,"J. Swertner; Count N. L. von Zinzendorf, 1700-1760","R. Redhead, 1820-1901",8.7.8.7,DRESDEN,laus_deo_redhead,171321176251665,English,,
"Jesus, my Lord, my God, my all","Jesus, my Lord, my God, my all",jesus_my_lord_my_god_my_all_hear_me_bles,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,600,,,"H. Collins","J. Barnby",8.8.8.8.8.8,"ADORO TE",st_chrysostom_barnby,333321235555434,,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Great Songs of the Church (Revised)",GSC1986,627,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby","William H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Jesus, I live to Thee","Jesus, I live to Thee",jesus_i_live_to_thee,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,666b,"Jesus, I live to Thee",,"Rev. Henry Harbaugh","J. B. Wilkes",6.6.8.6,"[Jesus, I live to Thee]",lyte_wilkes,315665555123333,English,,
