displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 145: I Will Praise Your Name","I will give you glory, my God above","Psalm 145: I Will Praise Your Name","I will praise your name, my King and my God",i_will_give_you_glory_my_god_above,English,"David Haas",,,7
"Psalm 145: The Hand of the Lord","God is merciful and gracious","Psalm 145: The Hand of the Lord","The hand of the Lord feeds us",god_is_merciful_and_gracious,English,"Timothy R. Smith, b. 1960",,,6
"Psalm 145","I will extol you, my God and king","Psalm 145","Your kingdom is everlasting",i_will_extol_you_my_god_and_ki_grail2010,English,,,"Verses: <cite>The Revised Grail Psalms</cite>",7
"Praise to the Holiest in the height","Praise to the Holiest in the height",,,praise_to_the_holiest_in_the_height,English,"John Henry Newman (1801-1890)",8.6.8.6,,170
"Psalm 145","O Lord, Thou art my God and King","Psalm 145",,o_lord_thou_art_my_god_and_king_thee_wi,English,,8.8.8.8," <I>The Scottish Psalter</i>, 1929, alt.",37
"Psalm 145: The Hand of the Lord Feeds us","I will praise you, God and king","Psalm 145: The Hand of the Lord Feeds us","The hand of the Lord feeds us",i_will_praise_you_god_and_king,English,"Scott Soper",,,6
"Psalm 145: I Will Praise Your Name for Ever","I will exalt you, God my king","Psalm 145: I Will Praise Your Name for Ever","The hand of the Lord feeds us",i_will_exalt_you_god_my_king_forever,,"James J. Chepponis",,,4
"Praise the Lord! God's Glories Show (Psalm 150)","Praise the Lord! God's glories show","Praise the Lord! God's Glories Show (Psalm 150)",,praise_the_lord_his_glories_show,English,"Henry Francis Lyte","7.7.7.7 with alleluia",,158
"Psalm 145: I Will Praise Your Name for Ever","I will give you glory, O God my king","Psalm 145: I Will Praise Your Name for Ever","I will praise your name for ever",i_will_give_you_glory_o_god_my_king,English,,,"Refrain: <cite>Lectionary for Mass</cite>",7
"Praise the Lord: Ye Heavens Adore Him","Praise the Lord: ye heavens adore him","Praise the Lord: Ye Heavens Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Anonymous; Edward Osler","8.7.8.7 D",,752
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"H. F. Lyte",8.7.8.7.4.7,,539
"Psalm CXLV","I will extol Thee, my God, O King","Psalm CXLV",,i_will_extol_thee_my_god_o_king_chant,,,,,48
"Psalm 145 - I","I'll thee extol, my God, O King","Psalm 145 - I",,ill_thee_extol_my_god_o_king,English,,,,6
"Psalm 145: The Lord Is Near","I will bless you day after day","Psalm 145: The Lord Is Near","The hand of the Lord feeds us",i_will_bless_you_day_after_day,English,,,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",3
"Psalm 145","My God, my King, thy various praise","Psalm 145",,my_god_my_king_thy_various_praise,English,"Isaac Watts",8.8.8.8,,256
"Psalm 145  Part 1","Long as I live I'll bless thy name","Psalm 145  Part 1",,long_as_i_live_ill_bless_thy_name,English,"Isaac Watts",8.6.8.6,,167
Perfections,"God, my King, thy might confessing",Perfections,,god_my_king_thy_might_confessing,,Mant,,,132
"Psalm 145","Te exaltaré, mi Dios, mi Rey (I will exalt you, my God and King)","Psalm 145","I will exalt my God, my King",te_exaltare_mi_dios_mi_rey,"English; Spanish","Casiodoro Cardenas",,,24
"Psalm CXLV","My God, my king, to thee I'll raise","Psalm CXLV",,my_god_my_king_to_thee_ill_raise,English,,,,14
"People of the Lord","People of the Lord","People of the Lord","What we have heard, what we have known",people_of_the_lord,English,"Greg Scheer",5.5.5.5.8.9.8.9,,4
Praise,"Living spirits flames of fire",Praise,,living_spirits_flames_of_fire,English,,Irregular,,3
"Psalm 145: Bendeciré Tu Nombre (I Will Praise Your Name)","Te ensalzaré, Dios mío, mi Rey (I will extol you, O my God and King)","Psalm 145: Bendeciré Tu Nombre (I Will Praise Your Name)","Bendeciré tu nombre por siempre jamás (I will praise your name for ever)",te_ensalzare_dios_mio_mi_rey,"English; Spanish",,,,2
"Psalm 145","We praise you, O God: we bless your holy name","Psalm 145",,we_praise_you_o_god_we_bless_your_holy_n,,,,,1
"Psalm 145 (A Responsorial Setting)","I will exalt you, my God and king","Psalm 145 (A Responsorial Setting)","I will praise your name forever",i_will_exalt_you_my_god_and_king,,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",1
"Psalm (144) 145","Your kingdom is everlasting","Psalm (144) 145",,your_kingdom_is_everlasting,English,,,,1
"Psalm 145","I will extol you, my God and King","Psalm 145","I will bless you and praise you for ever",i_will_extol_you_my_god_and_king_and_rsv,English,,,,1
"Psalm 32: I Turn to You, Lord","Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me",happy_the_one_whose_sin_is_forgiven,English,"Roy James Stewart",,,1
"Psalm 145: The Lord Is Near (I Will Praise Your Name)","Ev'ry day will I bless you","Psalm 145: The Lord Is Near (I Will Praise Your Name)","The lord is near to all who call him (I will praise your name for ever)",every_day_will_i_bless_you,English,,,,1
