tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BOYLSTON,boylston_mason,"Lowell Mason","C Major",534565117665534,6.6.8.6,,945
LABAN,laban_mason,"Lowell Mason",,345551532176534,,,664
"ST. THOMAS",st_thomas_williams,"Aaron Williams",,51132123454343253125,,,972
DENNIS,dennis_nageli,,,331327211161151,,,1298
"IOSA (KENTUCKY)",kentucky_ingalls_chapin,,,5161216551612321,,,81
"CAMBRIDGE (Harrison)",cambridge_harrison,"Ralph Harrison, 1748-1810; Samuel Sebastian Wesley, 1810-1876","G Major",132121712354325,6.6.8.6,,114
OLMUTZ,olmutz_mason,"Lowell Mason",,565121171665565,,"Gergorian Chant",242
THATCHER,thatcher_handel,Handel,,13215432512367115433,,,177
FERGUSON,ferguson_kingsley,"George Kingsley","C Major",55311765345342,6.6.8.6,,124
"OLD 134th (ST. MICHAEL)",st_michael_genevan,,"G Major",513223543221176,6.6.8.6,"Genevan Psalter, 1551, Adapted from",318
MORNINGTON,mornington_mornington,"G. W. Mornington",,554321176565434,,,224
RICHMOND,richmond_everett,"A. B. Everett",,51111235432151111,,,14
SCHUMANN,schumann_masonwebb,,"A Flat Major",51567114321177156712,6.6.8.6,,319
IOWA,iowa_51612,,,516121655112321,,,6
"[A charge to keep I have]",a_charge_to_keep_i_have_17121,,,"1712171 51515153",,,3
GALWAY,galway_miller,"Edward Miller, 1735-1807","F Major",1433217112345,6.6.8.6,,7
SHIRLAND,shirland_stanley,"S. Stanley","G Major",12342571172546545133,6.6.8.6,,168
BADEA,badea_german,,,55312354322155645342,,"German Melody",72
KEEGAN,keegan,"William J. Reynolds",,51231662342756712321,,,4
POTSDAM,potsdam_bach,,,124321561765346,,"Johann Sebastian Bach's Fugue in E (Das Wohltemperirte Klavier, Zweiter Theil, No. 9)",62
"MOUNT EPHRAIM",mount_ephraim_millgrove,,,1321543211765,6.6.8.6,,36
"ST. ETHELWALD",st_ethelwald_monk,"William H. Monk","G Major",54323433256655671322,,,71
"[A charge to keep I have]",a_charge_to_keep_spiritual,,"G Major",11331757131715755431,,"Negro Spiritual",1
VIGIL,vigil_st_albans,"G. Paisiello",,533212134536422,,,83
"STATE STREET",state_street_woodman,"Jonathan C. Woodman",,3321651712322321,,,239
LISBON,lisbon_read,,,16512332143251112333,,,148
"ST. GEORGE GAUNTLETT",st_george_gauntlett,"Henry J. Gauntlett",,346543321171565,,,137
"[A charge to keep I have]",a_charge_to_keep_i_have_willis,,,33221144332223221544,,,1
"A CHARGE TO KEEP",a_charge_to_keep_denson,"Paine Denson","F Major or modal",55313565115432321234,"6.6.8.6 D",,1
WOODWORTH,woodworth_bradbury,"William B. Bradbury",,1233543234355,,,1047
TRENTHAM,trentham_jackson,"Robert Jackson, 1842-1914","F Major or modal",333413543232346,,,215
"[A charge to keep I have]",a_charge_to_keep_i_have_boyd,"Mrs. H. C. Boyd",,34556711221233455551,,,1
CYRUS,cyrus_camp,"Stephen Camp","C Major",13555553511165513217,6.6.8.6,,1
"BATH NEW",bath_new_wesley,"Samuel Sebastian Wesley (1810-1876)",,32717614367653617654,,,2
ASTON,aston_heywood,"John Heywood",,321171775423321,,,4
MILDRED,lord_at_thy_mercy_seat_pollock,"Chas. Edw. Pollock",,321565171232156,,,4
"[A charge to keep I have]",a_charge_to_keep_i_have_black,"James M. Black",,53121651276533345323,,,1
SANCTIFICATION,sanctification_mclain,"Isaac H. McLain",,51113223127151113212,,,1
ZURICH,zurich_nageli,"H. G. Nägeli",,12334332321125356543,,,15
"[A charge to keep I have]",soldiers_of_christ_arise_hudson,"R. E. Hudson",,51234321712321513565,,,2
DENHAM,southwell_daman,,,13322113344557766554,,"From the Psalter of 1588",144
WILLIMANTIC,willimantic_vail,"S. J. V.",,51135132324551765712,,,2
AUGUSTINE,st_augustine_51232,"J. S. Bach",,51232135543231432112,,,47
VIGIL,vigil_bairstow,,,3333433332325345342,,,5
ZINZENDORF,zinzendorf_53565,,,53565435432215451766,,,2
"[A charge to keep I have]",knauff_knauff,,,531615721243214,,,2
"[A charge to keep I have, A God to glorify]",dunbar_dunbar_13215,,,13215721553123255333,,,164
"[A charge to keep I have]",a_charge_to_keep_i_have_53322,,,53322114432122333455,,,1
SUNDERLAND,sunderland_smart,"Henry Smart",,531351651542536,,,10
TENDERNESS,tenderness_hamilton,"E. Hamilton",,12333213345553455653,,,13
