displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Sing the Almighty Power of God","I sing the almighty power of God",i_sing_the_mighty_power_of_god,"Trinity Hymnal (Rev. ed.)",TH1990,119,"I Sing the Almighty Power of God",,"Isaac Watts","Ralph Vaughan Williams","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,
"I Belong to Jesus","I belong to Jesus",i_belong_to_jesus_i_am_not_my_own,"Trinity Hymnal (Rev. ed.)",TH1990,129,"I Belong to Jesus",,"M. Fraser","M. A. Sea",6.5.7.5,"DEDICATION (Sea)",dedication_sea,53216171253532346677,English,,
"I Will Sing the Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Trinity Hymnal (Rev. ed.)",TH1990,180,"I Will Sing the Wondrous Story","Yes, I'll sing the wondrous story","Francis H. Rowley","Peter P. Bilhorn","8.7.8.7 with refrain","WONDROUS STORY",wondrous_story_bilhorn,345565155555655,English,,
"I Think When I Read That Sweet Story of Old","I think when I read that sweet story of old",i_think_when_i_read_that_sweet_story_of,"Trinity Hymnal (Rev. ed.)",TH1990,190,"I Think When I Read That Sweet Story of Old",,"Jemima T. Luke","William B. Bradbury",11.8.12.9,"SWEET STORY",sweet_story_bradbury,12333323465554,English,,
"I Am So Glad That Our Father in Heaven","I am so glad that our Father in heaven",i_am_so_glad_that_our_father_in_heaven,"Trinity Hymnal (Rev. ed.)",TH1990,191,"I Am So Glad That Our Father in Heaven","I am so glad that Jesus loves me","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876","10.10.10.10 with refrain",GLADNESS,gladness_bliss,5555555123222221332,English,,
"I Am Jesus' Little Lamb","I am Jesus' little lamb",i_am_jesus_little_lamb_ever_composite,"Trinity Hymnal (Rev. ed.)",TH1990,192,"I Am Jesus' Little Lamb",,"Henrietta L. von Hayn",,7.7.8.8.7.7,"WEIL ICH JESU SCHÄFLEIN BIN",weil_ich_jesu_schaflein_bin_5166543,5U1D665435U1D665435,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Trinity Hymnal (Rev. ed.)",TH1990,304,"I Heard the Voice of Jesus Say",,"Horatius Bonar","John B. Dykes","8.6.8.6 D","VOX DILECTI",vox_dilecti_dykes,55112332211177,English,,
"I Hunger and I Thirst","I hunger and I thirst",i_hunger_and_i_thirst,"Trinity Hymnal (Rev. ed.)",TH1990,430,"I Hunger and I Thirst",,"John Samuel Bewley Monsell","Joseph Thomas Cooper, 1819-1879",6.6.6.6,"DOLOMITE CHANT",dolomite_chant,333432444543333,English,,"Traditional Austrian melody"
"I Am Not Skilled to Understand","I am not skilled to understand",i_am_not_skilled_to_understand,"Trinity Hymnal (Rev. ed.)",TH1990,459,"I Am Not Skilled to Understand",,"Dora Greenwell","William James Kirkpatrick",8.8.8.7,GREENWELL,greenwell_kirkpatrick,133355443222665,English,,
"I Was A Wandering Sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Trinity Hymnal (Rev. ed.)",TH1990,464,"I Was A Wandering Sheep",,"Horatius Bonar","John Zundel, 1815-1882","6.6.8.6 D",LEBANON,lebanon_zundel,51117125222123533333,English,,
"I Sought the Lord, and Afterward I Knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"Trinity Hymnal (Rev. ed.)",TH1990,466,"I Sought the Lord, and Afterward I Knew",,Anonymous,"George W. Chadwick","10.10.10.6 with refrain",PEACE,peace_chadwick,555117123213334,English,,
"I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,"Trinity Hymnal (Rev. ed.)",TH1990,478,"I Love to Tell the Story","I love to tell the story","A. Catherine Hankey","William G. Fischer","7.6.7.6 D","I LOVE TO TELL THE STORY",hankey_fischer,51551321116216552123,English,,
"I Hear Thy Welcome Voice","I hear thy welcome voice",i_hear_thy_welcome_voice,"Trinity Hymnal (Rev. ed.)",TH1990,484,"I Hear Thy Welcome Voice","I am coming, Lord,","Lewis Hartsough","Lewis Hartsough","8.6.8.6 with refrain","WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"I Need Thee, Precious Jesus","I need thee, precious Jesus",i_need_thee_precious_jesus_for_i_am_full,"Trinity Hymnal (Rev. ed.)",TH1990,497,"I Need Thee, Precious Jesus",,"Frederick Whitfield","William Lloyd","7.6.7.6 D",MEIRONYDD,meirionydd_lloyd,543321233543432,English,,
"I Am Trusting Thee, Lord Jesus","I am trusting thee, Lord Jesus",i_am_trusting_thee_lord_jesus_trusting,"Trinity Hymnal (Rev. ed.)",TH1990,504,"I Am Trusting Thee, Lord Jesus",,"Frances R. Havergal","Ethelbert W. Bullinger","8.5.8.3 with refrain",BULLINGER,bullinger_bullinger,5651326765113,English,,
"I Lay My Sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"Trinity Hymnal (Rev. ed.)",TH1990,512,"I Lay My Sins on Jesus",,"Horatius Bonar","Bartholomaeus Gesius; Johann Sebastian Bach","7.6.7.6 D",COMMEMORATION,dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"I Am Thine, O Lord, I Have Heard Thy Voice","I am thine, O Lord, I have heard thy voice",i_am_thine_o_lord_i_have_heard_thy_voice,"Trinity Hymnal (Rev. ed.)",TH1990,533,"I Am Thine, O Lord, I Have Heard Thy Voice","Draw me nearer, nearer, blessed Lord","Fanny J. Crosby","William H. Doane","10.7.10.7 with refrain","I AM THINE",i_am_thine_o_lord_i_have_heard_doane,34322232111D7666,English,,
"I Want Jesus to Walk with Me","I want Jesus to walk with me",i_want_jesus_to_walk_with_me,"Trinity Hymnal (Rev. ed.)",TH1990,611,"I Want Jesus to Walk with Me",,,"John F. Wilson (1929-)",Irregular,"WALK WITH ME",sojourner_spiritual,13551321357751555711,English,Spiritual,Spiritual
"I Waited for the Lord Most High","I waited for the Lord Most High",i_waited_for_the_lord_most_high,"Trinity Hymnal (Rev. ed.)",TH1990,622,"I Waited for the Lord Most High",,,"Sir Joseph Barnby",8.8.8.6.8.6,DUNSTAN,just_as_i_am_barnby,561751233334321,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.",
"I Will Sing of My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Trinity Hymnal (Rev. ed.)",TH1990,650,"I Will Sing of My Redeemer","Sing, O sing of my Redeemer!","Philip P. Bliss","James McGranahan, 1840-1907","8.7.8.7 with refrain","MY REDEEMER",my_redeemer_mcgranahan,51233321225724443235,English,,
"I Need Thee Every Hour","I need thee every hour",i_need_thee_every_hour_most_gracious_lor,"Trinity Hymnal (Rev. ed.)",TH1990,674,"I Need Thee Every Hour","I need thee, O I need thee","Annie S. Hawks; Robert Lowry","Robert Lowry","6.5.6.5 with refrain",NEED,need_lowry,1321711121655,English,,
"I Know That My Redeemer Lives ","I know that my Redeemer lives, And ever prays for me",i_know_that_my_redeemer_lives_and_ever,"Trinity Hymnal (Rev. ed.)",TH1990,690,"I Know That My Redeemer Lives ",,"Charles Wesley","George Frederick Handel",8.6.8.6,BRADFORD,bradford_handel,51321643435127656455,English,,
"I Know Whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Trinity Hymnal (Rev. ed.)",TH1990,705,"I Know Whom I Have Believed","But ""I know whom I have believed""","Daniel W. Whittle, 1840-1901","James McGranahan","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,English,,
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"Trinity Hymnal (Rev. ed.)",TH1990,168,"I Greet Thee, Who My Sure Redeemer Art",,"Elizabeth L. Smith",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,"<i>Strasbourg Psalter,</i> 1545",
