displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet to dwell with the Lord divine","A happy home divine, awaits this soul of mine",a_happy_home_divine_awaits_this_soul_of_,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d1,,"Sweet to dwell with the Lord divine","Thomas Franklin Johnson",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d2,,,"John Newton",,,,,,English,,
"Are you working for the Master, are you toiling","Are you working for the Master, are you toiling",are_you_working_for_the_master_are_you_t,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d3,,,"Mrs. B. B. Admiaston",,,,,,English,,
"Let us sing for joy over all the earth","As we go along down the road of life",as_we_go_along_down_the_road_of_life,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d4,,"Let us sing for joy over all the earth","W. Oliver Cooper",,,,,,English,,
"The friend you need","As you journey onward through this vale below",as_you_journey_onward_through_this_vale_,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d5,"The friend you need","Christ, the Lord, is the friend you need","Newton W. Allphin",,,,,,English,,
"Thou wilt guide me","Blessed Savior, thou wilt guide me",blessed_savior_thou_wilt_guide_me,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d6,"Thou wilt guide me",,"E. M. Murrill",,,,,,English,,
"There is a rainbow bright","Brother, if you are sad, God's love",brother_if_you_are_sad_gods_love,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d7,,"There is a rainbow bright","W. Oliver Cooper",,,,,,English,,
"They mocked and made fun","By faith I see on Calvary's mountain",by_faith_i_see_on_calvarys_mountain,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d8,,"They mocked and made fun","Buell S. Thompson",,,,,,English,,
"Consecrated now to thee","Can the Lord depend on me",can_the_lord_depend_on_me,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d9,,"Consecrated now to thee","J. F. Patton",,,,,,English,,
"A vision of the cross","Can't you see my Savior there",cant_you_see_my_savior_there,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d10,"A vision of the cross","Can't you see him hanging there","Lethal A. Ellis",,,,,,English,,
"King of gloryland","Christ is King of gloryland, O magnify his name",christ_is_king_of_gloryland_o_magnify_hi,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d11,"King of gloryland","He's a friend, a precious friend indeed","James B. Franklin",,,,,,English,,
"Christ the Lord, our precious Savior","Christ the Lord above, came to earth through love",christ_the_lord_above_came_to_earth_thro,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d12,,"Christ the Lord, our precious Savior","L. E. Butrum",,,,,,English,,
"I'll meet you in heaven","Dear friends and loved ones I soon must go",dear_friends_and_loved_ones_i_soon_must_,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d13,"I'll meet you in heaven","I'll meet you there","J. J. Hulsey",,,,,,English,,
"Lord, lead me on, Till I reach home","Dear Lord I pray, For help today",dear_lord_i_pray_for_help_today,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d14,,"Lord, lead me on, Till I reach home","Fred Rich",,,,,,English,,
"Somebody looks to you","Down in the valley of sorrow and strife",down_in_the_valley_of_sorrow_and_strife,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d15,,"Somebody looks to you","James Rowe",,,,,,English,,
"Eternal life is mine at last","Eternal life is mine at last",eternal_life_is_mine_at_last,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d16,,,"Paul Taylor",,,,,,English,,
"Do you believe in Him","For God so loved the world that he gave his only Son",for_god_so_loved_the_world_kendrickw,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d17,,"Do you believe in Him","W. T. Kendrick",,,,,,English,,
"God's grace, free grace","From the lighthouse of God's mercy",from_the_lighthouse_of_gods_mercy,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d18,,"God's grace, free grace","W. Clyde Sharpton",,,,,,English,,
"Saved by the Master's touch","God's love is great and great is he",gods_love_is_great_and_great_is_he,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d19,"Saved by the Master's touch","Put out your hand and touch his garment","W. Oliver Cooper",,,,,,English,,
"Check with God's plan","Have you checked with God's plan of salvation",have_you_checked_with_gods_plan_of_salva,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d20,"Check with God's plan",,"Robert S. Arnold",,,,,,English,,
"There is honey in the Rock","Have you heard the blessed proclamation",have_you_heard_the_blessed_proclamation,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d21,,"There is honey in the Rock","Alfred Barratt",,,,,,English,,
"The harvest call","Hear the harvest Master's call",hear_the_harvest_masters_call,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d22,"The harvest call","O ye reapers, haste today","Claud E. Patrick",,,,,,English,,
"Looking for a city","Here among the shadows [living] in a lonely land",here_among_the_shadows_living_in_a_lonel,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d23,"Looking for a city",,"W. Oliver Cooper",,,,,,English,,
"Some day we'll understand","Here in this life with its toil and strife",here_in_this_life_with_its_toil_and_stri,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d24,"Some day we'll understand","I know some day we will understand","Ernest Moose",,,,,,English,,
"Look up my friends and sing","Here we have some wonderful singing",here_we_have_some_wonderful_singing,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d25,"Look up my friends and sing","Look up friends, and sing about heaven","B. L. Dickinson",,,,,,English,,
"Moving will be o'er","Here we often wander",here_we_often_wander,"Amazing Grace for Singing Schools and Conventions",AGSS1949,d26,"Moving will be o'er",,"T. L. Crenshaw",,,,,,English,,
