displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,497,"Come, pure hearts, in sweetest measures",,"Robt. Campbell","H. S. Cuther, Mus. Doc.",8.8.7.8.8.6,"[Come, pure hearts, in sweetest measures]",jubal_cutler,333343315555655,English,,
"Come, Pure Hearts, in Sweetest Measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,132,"Come, Pure Hearts, in Sweetest Measures",,"R. Campbell","Rev. Frank Sewall",,"[Come, pure hearts, in sweetest measures]",come_pure_hearts_in_sweetest_sewall,"55635653 55635653",English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,164,,,"R. Campbell","G. F. Cobb",,"LAUDA SION",lauda_zion_cobb,123334321345556,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,272,,,,,Irregular,,,,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,288,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,"LAUDA SION",lauda_zion_cobb,123334321345556,English,"<i>Latin cento;</i>",
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a370,,,"R. Campbell; Adam of Saint Victor",,,,,,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Youth Hymnary",YH1956,d27,,,"Robert Campbell; Adam of Saint Victor",,,,,,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Philharmonia: a collection of tunes, adapted to public and private worship, containing tunes for all the hymns in the English Mennonite Hymn Book, the Gemeinschaftliche ... = Die Philharmonia...",PCTA1875,d70,,,"Robert Campbell; Adam of Saint Victor",,,,,,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church",CHBC1874,d75,,,"Robert Campbell; Adam of Saint Victor",,,,,,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,78,,,"Robert Campbell; Adam of Saint Victor",,,,,,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,79,,,"Robert Campbell; Adam of Saint Victor",,,,,,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d115,,,"Robert Campbell; Adam of Saint Victor",,,,,,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,117,,,"R. Campbell","J. B. Calkin",,BONAR,bonar_calkin,551176765551117125,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,134,,,"Robert Campbell","Gerard F. Cobb, 1838-1904",8.8.7.8.8.7,COBB,lauda_zion_cobb,123334321345556,,"Latin, 12th cent.",
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Evangelical Hymnal",EH1917,150,,,"Robert Campbell; Adam of St. Victor","Joh. Balth. König",,EVANGELISTS,alles_ist_an_gottes_segen_lohner,11534531332312D757U1,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Evangelical Hymnal. Text edition",EHT1919,150,,,"Robert Campbell; Adam of St. Victor",,,,,,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Hymns Ancient and Modern, New Edition",AM1904,198,,,,,"8.8.7 D",,,,English,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,200,,,,,,,,,,,
"Come, pure hearts, in sweetest measures","Come, pure hearts, in sweetest measures",come_pure_hearts_in_sweetest_measures,"Church Hymnal, Fourth Edition",ICH4,200,,,,,"8.8.7 D",,,,English,,
