hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","O Rugged Master of the Hills","O rugged Master of the hills",o_rugged_master_of_the_hills,H4F1942,53,"O Rugged Master of the Hills",,"George E. Day","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"A Hymnal for Friends","These Things Shall Be--a Loftier Race","These things shall be--a loftier race",these_things_shall_be_a_loftier_race,H4F1955,106,"These Things Shall Be--a Loftier Race",,"John Addington Symonds",,,TRURO,truro_williams,134556715154321,,,"Psalmodica Evangelica, 1789"
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","These things shall be,—a loftier race","These things shall be,—a loftier race",these_things_shall_be_a_loftier_race,H4JY1927,265,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","God of the nations","God of the nations, hear our call",god_of_the_nations_hear_our_call,H4JY1927,272,"God of the nations",,"Vera Campbell","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"A Missionary Hymn Book","Arm of the Lord, awake, awake","Arm of the Lord, awake, awake",arm_of_the_lord_awake_awake_put_on_thy,MHB1922,67,,,"C. Wesley (1707-88)",,,TRURO,truro_williams,134556715154321,English,,"Psalmodia Evangelica (1790)"
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","High in the heavens, eternal God","High in the heavens, eternal God",high_in_the_heavens_eternal_god,THBL1953,151,,,"Isaac Watts",,,TRURO,truro_williams,134556715154321,English,,
"African Methodist Episcopal Church Hymnal","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,AMEC1984,94,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"T. Williams' <cite>Psalmodia Evangelica</cite>, 1789"
"Ambassador Hymnal: for Lutheran worship","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,AH1994,1,"Lift Up Your Heads, Ye Mighty Gates",,"Georg Weissel, 1590-1635; Catherine Winkworth, 1829-1878",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams, <cite>Psalmodia Evangelica</cite>, 1789"
"American Church and Church School Hymnal: a new religious educational hymnal","That Easter day with joy was bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,ACCS1927,140,,,Anonymous,"Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,ACCS1927,306,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"American Junior Church School Hymnal","That Easter day with joy was bright","That Easter day with joy was bright",that_easter_day_with_joy_was_bright,AJCS1929,106,,,Anonymous,"Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"American Junior Church School Hymnal","These things shall be! a loftier race","These things shall be! a loftier race",these_things_shall_be_a_loftier_race,AJCS1929,155,,,"John A. Symonds","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"American Lutheran Hymnal","Of Zion's Honor Angels Sing","Of Zion's honor angels sing",of_zions_honor_angels_sing,ALH1930,91,"Of Zion's Honor Angels Sing",,"Emanuel Cronenwett","Charles Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"American Lutheran Hymnal","Thee We Adore, Eternal Lord","Thee we adore, eternal Lord!",thee_we_adore_eternal_lord,ALH1930,598,"Thee We Adore, Eternal Lord",,"Thomas Cotterill","Chas. Burney",8.8.8.8,TRURO,truro_williams,134556715154321,English,"Te Deum, Latin of 4th Century",
"Ancient and Modern: hymns and songs for refreshing worship","Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",christ_is_alive_let_christians_sing,AM2013,199,,,"Brian Wren (b. 1936)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Psalmodia Evangelica</i>, 1789"
"Ancient and Modern: hymns and songs for refreshing worship","Jesus shall reign where' er the sun","Jesus shall reign where' er the sun",jesus_shall_reign_whereer_the_sun,AM2013,691a,,,"Isaac Watts (1674-1748)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"<i>Psalmodia Evangelica</i>, 1789"
"Anglican Hymns Old and New (Rev. and Enl.)","Jesus shall reign where're the sun","Jesus shall reign where're the sun",jesus_shall_reign_whereer_the_sun,HON2008,399a,,,"Isaac Watts","Thomas Williams",,TRURO,truro_williams,134556715154321,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",lift_up_your_heads_ye_mighty_gates_behol,HON2008,438,,,"Georg Weissel","Thomas Williams",,TRURO,truro_williams,134556715154321,English,,
"Association Hymn Book: for use in meetings for men","God of our fathers, Who didst guide","God of our fathers, Who didst guide",god_of_our_fathers_who_didst_guide,AHBU1904,219,,,"George A. Warburton","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"At Worship: a hymnal for young churchmen","These things shall be: a loftier race","These things shall be: a loftier race",these_things_shall_be_a_loftier_race,AW41951,286,,,"John Addington Symonds",,,TRURO,truro_williams,134556715154321,English,,
"Baptist Hymnal","Ride On! Ride On in Majesty!","Ride on! ride on in majesty",ride_on_ride_on_in_majesty,BH1956,102,"Ride On! Ride On in Majesty!",,"Henry H. Milman, 1791-1868",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"From Thomas Williams' <i>Psalmodia Evangelica,</i> 1789"
"Baptist Hymnal","Lift Up Your Heads, Ye Mighty Gates","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,BH1956,247,"Lift Up Your Heads, Ye Mighty Gates",,"Catherine Winkworth, 1827-1878; Georg Weissel, 1590-1635",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"From Thomas Williams' <i>Psalmodia Evangelica,</i> 1789"
"Baptist Hymnal 1991","Lift Up Your Heads","Lift up your heads, ye mighty gates",lift_up_your_heads_ye_mighty_gates_behol,BH1991,128,"Lift Up Your Heads",,"George Weissel; Catherine Winkworth",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams' <i>Psalmodia Evangelica</i>, 1789"
"Baptist Hymnal 1991","Christ Is Alive","Christ Is alive! Let Christians sing",christ_is_alive_let_christians_sing,BH1991,173,"Christ Is Alive",,"Brian Wren",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","To God the great, the ever blest","To God the great, the ever blest",to_god_the_great_the_ever_blest,BHTC1874,41a,,,,"Dr. Charles Burney",,TRURO,truro_williams,134556715154321,English,,
