displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Holy, Holy, Holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!","Holy, Holy, Holy! Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,English,"Richard Heber",11.12.12.10,,1642
"Rock of Ages, Cleft for Me","Rock of Ages, cleft for me","Rock of Ages, Cleft for Me",,rock_of_ages_cleft_for_me_let_me_hide,English,"Augustus M. Toplady",7.7.7.7.7.7,,2901
"He Hideth My Soul","A wonderful Savior is Jesus my Lord","He Hideth My Soul","He hideth my soul in the cleft of the rock",a_wonderful_savior_is_jesus_my_lord_a_wo,English,"Fanny J. Crosby","11.8.11.8 with refrain",,263
"Jesus, Lover of My Soul","Jesus, Lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley","7.7.7.7 D",,3220
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise","Immortal, Invisible, God Only Wise",,immortal_invisible_god_only_wise,English,"Walter Chalmers Smith, 1824-1908",11.11.11.11,,211
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett; Godfrey Thring",8.7.8.7.8.7,,1293
"Eternal Light! Eternal Light!","Eternal light! Eternal light!","Eternal Light! Eternal Light!",,eternal_light_eternal_light,English,"Thomas Binney",8.6.8.8.6,,87
"God Is Here!","God is here! As we his people meet","God Is Here!",,god_is_here_as_we_your_people,English,"Fred Pratt Green","8.7.8.7 D",,47
"Bring many names, beautiful and good","Bring many names, beautiful and good",,,bring_many_names_beautiful_and_good,English,"Brian Wren (b. 1936)",9.10.11.9,,20
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin",9.8.8.9,,1168
"Lo, God Is Here!  Let Us Adore","Lo, God is here! Let us adore","Lo, God Is Here!  Let Us Adore",,lo_god_is_here_let_us_adore,English,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)",8.8.8.8.8.8,,289
"In Thy Cleft, O Rock of Ages","In Thy cleft, O Rock of Ages","In Thy Cleft, O Rock of Ages",,in_thy_cleft_o_rock_of_ages,,"Fanny J. Crosby, d. 1915",Irregular,,67
Goodness,"O God, my hope, my heavenly rest",Goodness,,o_god_my_hope_my_heavenly_rest,English,,,,18
"¡Dios Está Presente!","¡Dios está presente!","¡Dios Está Presente!",,dios_esta_presente,Spanish,"Gerhard Tersteegen; Juanita de Balloch",,"Es traducción del inglés por Juanita de Balloch",7
"Loving God, you see us here","Loving God, you see us here",,,loving_god_you_see_us_here,English,"L. Å. Person; G. Strandsjö; Leif Nahnfeldt",7.7.7.6,,2
"Ten Misericordia de Mí","Mi Dios en su Palabra me habla así","Ten Misericordia de Mí",,mi_dios_en_su_palabra_me_habla_asi,Spanish,"Rafael Cuna",,"Basado en Exodo 33:19",2
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,,"Robert Robinson; Joel A. Erickson","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Come_Thou_Fount_of_Every_Blessing); http://en.wikipedia.org/wiki/Come_Thou_Fount_of_Every_Blessing; The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/comethou.htm)",2202
"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide","Abide with Me; Fast Falls the Eventide",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1672
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1292
"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall, 1814-1878",8.6.8.6,,1024
"I Need Thee Every Hour","I need Thee every hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,,"Robert Lowry; Annie S. Hawks","6.4.6.4 with refrain",,975
"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",,,ye_servants_of_god_your_master_proclaim,English,"Charles Wesley, 1707-1788",10.10.11.11,,669
"O Thou, in Whose Presence","O Thou, in whose presence my soul takes delight","O Thou, in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain",,,496
"The God of Abraham Praise","The God of Abraham praise","The God of Abraham Praise",,the_god_of_abraham_praise_who_reigns,English,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","6.6.8.4 D",,454
"God of All Being, Throned Afar","God of all being, throned afar","God of All Being, Throned Afar",,lord_of_all_being_throned_afar,English,"Oliver Wendell Holmes, 1809-1894",8.8.8.8,,429
"Give to Our God Immortal Praise","Give to our God immortal praise","Give to Our God Immortal Praise",,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,321
"Jesus, still lead on","Jesus, still lead on",,,jesus_still_lead_on,English,"Nikolaus Ludwig von Zinzendorf, 1700-1760; Jane L. Borthwick, 1813-1897",5.5.8.5.5,,289
"Hiding in Thee, hiding in Thee","Oh, safe to the Rock that is higher than I",,"Hiding in Thee, hiding in Thee",o_safe_to_the_rock_that_is_higher_than_i,English,"W. O. Cushing","11.11.11.11 with refrain",,222
"For New Year's Eve","For thy mercy and thy grace","For New Year's Eve",,for_thy_mercy_and_thy_grace,,"Rev. Henry Downton (1818— )",,,219
"Another Year Is Dawning","Another year is dawning","Another Year Is Dawning",,another_year_is_dawning,English,"Frances Ridley Havergal (1836-1879)",7.6.7.6,,177
"Be Thou My Vision","Be Thou my vision, O Lord of my heart","Be Thou My Vision",,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne, 1800-1931; Eleanor H. Hull, 1860-1935",10.10.10.10,"Irish hymn (8th cent.)",159
"There Is a Place of Quiet Rest (Near to the Heart of God)","There is a place of quiet rest","There Is a Place of Quiet Rest (Near to the Heart of God)","O Jesus, blest Redeemer",there_is_a_place_of_quiet_rest,English,"Cleland Boyd McAfee","8.6.8.6 D",,139
"O God, Unseen Yet Ever Near","O God, unseen yet ever near","O God, Unseen Yet Ever Near",,o_god_unseen_yet_ever_near,English,"Edward Osler (1798-1863)",8.6.8.6,,134
"Jesus, my Saviour, look on me","Jesus, my Saviour, look on me",,,jesus_my_savior_look_on_me,English,"Charlotte Elliott",8.8.8.4,,126
