displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"For All the Saints","For all the saints who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How","10.10.10 with alleluias",,570
"I Want to Walk as a Child of the Light","I want to walk as a child of the light","I Want to Walk as a Child of the Light","In him there is no darkness at all",i_want_to_walk_as_a_child_of_the_light,English,"Kathleen Thomerson, b. 1934","10.7.10.8 with refrain",,40
"Awake, My Soul, Stretch Every Nerve","Awake, my soul, stretch every nerve","Awake, My Soul, Stretch Every Nerve",,awake_my_soul_stretch_every_nerve,English,"Philip Doddridge","8.6.8.6 with repeat",,1054
"May the Mind of Christ, My Savior","May the mind of Christ, my Savior","May the Mind of Christ, My Savior",,may_the_mind_of_christ_my_savior,English,"Kate B. Wilkinson",8.7.8.5,,63
"Fight the good fight with all your might","Fight the good fight with all your might",,,fight_the_good_fight_with_all_thy_might,English,"John Samuel Bewley Monsell (1811-1875)",8.8.8.8,,484
"Holy God, We Praise Thy Name","Holy God, we praise thy name","Holy God, We Praise Thy Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz, 1719-1790; Clarence Walworth, 1820-1900",7.8.7.8.7.7,,203
"Give Me the Wings of Faith","Give me the wings of faith","Give Me the Wings of Faith",,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",8.6.8.6,,514
"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",6.6.4.6.6.6.4,,2208
"Guide My Feet","Guide my feet while I run this race","Guide My Feet",,guide_my_feet_while_i_run_this_race,English,,8.8.8.10,"African-American spiritual",28
"The Church's One Foundation","The Church's one foundation","The Church's One Foundation",,the_churchs_one_foundation,English,"Samuel J. Stone",,,861
"Take Up Your Cross","Take up your cross, the Savior said","Take Up Your Cross",,take_up_thy_cross_the_savior_said_if_tho,English,"Charles W. Everest, 1814-1877",8.8.8.8,,297
"Rejoice in God's Saints","Rejoice in God's saints today and all days","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green, b. 1930",10.10.11.11,,19
"Heb. 12:1-13: Behold what witnesses unseen","Behold what witnesses unseen","Heb. 12:1-13: Behold what witnesses unseen",,behold_what_witnesses_unseen,English,,8.6.8.6,,16
"How Great Thou Art","O Lord my God, when I in awesome wonder","How Great Thou Art","Then sings my soul",o_lord_my_god_when_i_in_awesome_wonder,English,"Stuart K. Hine","11.10.11.10 with refrain",,138
"The Head that once was crowned with thorns","The Head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly (1769-1855)",8.6.8.6,,512
"Ye holy angels bright","Ye holy angels bright",,,ye_holy_angels_bright,English,"Richard Baxter (1615-1691)",6.6.6.6.4.4.4.4,,114
"I Have Decided to Follow Jesus","I have decided to follow Jesus","I Have Decided to Follow Jesus",,i_have_decided_to_follow_jesus,English,Anonymous,10.10.10.8,,71
"Lo! what a cloud of witnesses","Lo! what a cloud of witnesses",,,lo_what_a_cloud_of_witnesses,English,,8.6.8.6,"<cite>Translations and Paraphrases, </cite>1745, alt.",62
"Take Me to the Water","[Take Me to the Water]","Take Me to the Water",,take_me_to_the_water,English,,,"African American Spiritual - <i>Sing! A New Creation (SNC)</i> (CRC Publications)",16
"Now Behold the Lamb","Now behold the Lamb","Now Behold the Lamb",,now_behold_the_lamb,English,"Kirk Franklin, b. 1970",,,7
"They Did Not Build in Vain","They did not build in vain","They Did Not Build in Vain",,they_did_not_build_in_vain,English,"Alan Luff, 1928-",6.6.6.6.8.8,,4
"Rise, O My Soul","Rise, O my soul, pursue the path","Rise, O My Soul",,rise_o_my_soul_pursue_the_path,English,"John Needham (1710-1787)",,,147
"By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson (1823-1913)","7.6.7.6 D","Rev. <i>The Hymnal 1982</i>",20
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green, 1903-2000",8.6.8.8.6.6,,19
"Christ Is the World's Redeemer","Christ is the world's Redeemer","Christ Is the World's Redeemer",,christ_is_the_worlds_redeemer,English,"Columba; Duncan MacGregor","7.6.7.6 D",,14
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle, Jr. b. 1923",7.6.7.6.7.6.7.6,,10
"Alas! and Did My Savior Bleed (At the Cross)","Alas! and did my Savior bleed","Alas! and Did My Savior Bleed (At the Cross)","At the cross, at the cross",alas_and_did_my_savior_bleed,English,"Ralph E. Hudson; Isaac Watts","8.6.8.6 with refrain",,2306
"Blest Be the Tie That Binds","Blest be the tie that binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Farrell",6.6.8.6,,2276
"Isaiah 40:28-31","Awake, our souls!  away, our fears!","Isaiah 40:28-31",,awake_our_souls_away_our_fears,English,"Isaac Watts",,,403
"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",8.8.8.8,,346
"Forward inot Light","Forward be our watchword, steps and voices","Forward inot Light",,forward_be_our_watchword_hearts_and_vo,English,"Rev. Henry Alford (1810-1871)",,,342
"Let Saints on Earth in Concert Sing","Let saints on earth in concert sing","Let Saints on Earth in Concert Sing",,let_saints_below_in_concert_sing,English,"Charles Wesley (1707-1788)",8.6.8.6,"Rev. <I>Hymns for Today's Church</i>",175
"For All Your Saints, O Lord","For all your saints, O Lord","For All Your Saints, O Lord",,for_all_thy_saints_o_lord,,"Richard Maint, 1776-1848",Irregular,,157
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry E. Fosdick",8.7.8.7.8.7.7,,155
"God, We Praise You","God, we praise you! God, we bless you!","God, We Praise You",,god_we_praise_you_god_we_bless_you,English,"St. Nicetas, ca. 335-414; Christopher Idle, b. 1938","8.7.8.7 D",,30
"Geduld ist euch vonnöthen","Geduld ist euch vonnöthen",,,geduld_ist_euch_vonnoeten,German,"P. Gerhard, 1606-1676",,,29
"I Sing a Song of the Saints of God","I sing a song of the saints of God","I Sing a Song of the Saints of God",,i_sing_a_song_of_the_saints_of_god,English,"Lesbia Scott",Irregular,,24
