displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God infinite and eternal","Great God, how infinite art thou","God infinite and eternal",,great_god_how_infinite_art_thou_what,English,"Rev. Isaac Watts (1674-1748)",,,321
"God Our Help and Hope","O God, our help in ages past","God Our Help and Hope",,our_god_our_help_in_ages_past_watts,English,,8.6.8.6,,1239
"God's Eternity","Through every age, eternal God","God's Eternity",,through_every_age_eternal_god,,Watts,,,160
"God of Our Life","God of our life, through all the circling years","God of Our Life",,god_of_our_life_through_all_the_circling,,"Hugh T. Kerr, 1872-1950",10.4.10.4.10.10,,51
"God of the Ages","God of the ages, history's Maker","God of the Ages",,god_of_the_ages_historys_maker,,"E. Margaret Clarkson, 1915-",10.9.10.9.,,7
"God Everlasting, at Your Word","God everlasting, at your word","God Everlasting, at Your Word",,god_everlasting_at_your_word,,"David Mowbray",8.6.8.6,,3
"God of the Ages, Whose Almighty Hand","God of the ages, whose almighty hand","God of the Ages, Whose Almighty Hand",,god_of_our_fathers_whose_almighty_hand,English,"Daniel Crane Roberts",10.10.10.10,,419
"God of the sparrow, God of the whale","God of the sparrow","God of the sparrow, God of the whale",,god_of_the_sparrow,English,"Jaroslav J. Vajda, 1919-",5.4.6.7.7,,23
"Greet Now the Swiftly Changing Year ","Greet now the swiftly changing year ","Greet Now the Swiftly Changing Year ",,greet_now_the_swiftly_changing_year,English,"Jaroslav J. Vajda",8.8.8.6,"Slovak, 1636",19
"God's eternity and man's frailty","Lord, thou hast been our dwelling place","God's eternity and man's frailty",,lord_thou_hast_been_our_dwellingp_from_a,English,,,,5
"God Give Us Life","God give us life when all around","God Give Us Life",,god_give_us_life_when_all_around,English,"John L. Bell (1949-)","4.4.6 D",,3
"God, My Help and Hiding Place","God, my help and hiding place ","God, My Help and Hiding Place",,god_my_help_and_hiding_place,English,"Ruth C. Duck ","7.5.7.5 D",,3
"God of all human history","God of all human history","God of all human history",,god_of_all_human_history,English,"Christopher Idle, b. 1938",7.7.7.7.7.7,,2
"God, How Many Are a Thousand","God, how many are a thousand","God, How Many Are a Thousand",,god_how_many_are_a_thousand,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,1
"Gracias damos, Señor","Gracias damos, Señor, por el pan","Gracias damos, Señor",,gracias_damos_senor_por_el_pan,Spanish,Descon.,,"Latinoamérica, s. 20",1
