displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,,"John Ernest Bode, 1816 - 1874","7.6.7.6 D",,621
"'The kingdom is upon you!'","'The kingdom is upon you!'",,,the_kingdom_is_upon_you,English,"Robert Willis, b. 1947",7.6.7.6.7.6.7.6,,5
"Our Father God in heaven","Our Father God in heaven",,,our_father_god_in_heaven_on_whom_our,English,"Timothy Dudley-Smith",,,2
"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,,,,843
"When voices are confusing","When voices are confusing","When voices are confusing",,when_voices_are_confusing,English,"Miriam Drury, b. 1900","7.6.7.6 D",,2
"Our Father, by whose servants","Our Father, by whose servants",,,our_father_by_whose_servants,English,"George Wallace Briggs, 1875-1959","7.6.7.6 D",,18
"O, when we see God's mercy","O, when we see God's mercy",,,o_when_we_see_gods_mercy,English,"Vivian Burnett","7.6.7.6 D",,2
"Give thanks, my soul, for harvest","Give thanks, my soul, for harvest","Give thanks, my soul, for harvest",,give_thanks_my_soul_for_harvest,English,"William Watkins Reid, b. 1890","7.6.7.6 D",,9
"Beneath the Cross of Jesus","Beneath the cross of Jesus","Beneath the Cross of Jesus",,beneath_the_cross_of_jesus_i_fain_would,English,"Elizabeth C. Clephane",7.6.8.6.8.6.8.6,,523
"Mi amas la Sinjoron","Mi amas la Sinjoron","Mi amas la Sinjoron",,mi_amas_la_sinjoron,Esperanto,"M. L. Blaise",,,1
"Amatan historion rakontu nun al mi","Amatan historion rakontu nun al mi","Amatan historion rakontu nun al mi",,amatan_historion_rakontu_nun_al_mi,Esperanto,"Emily Huntington Miller; Adela Ŝefer",,,3
