personName,personID,gender,personYear,deathYear
"H. Smart (1813-1879)",Smart_Henry,M,1813,1879
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"John S. B.Monsell",Monsell_JSB,M,1811,1875
"Anonymous ",Anonymous,U,0,0
"John Byrom",Byrom_J,M,1692,1763
"George Watson, 1816-1898",Watson_George,M,1816,1898
"M. W. S.",Stryker_MW,M,1851,1929
"Edward Harland",Harland_Edward,M,1810,1890
"اسعد الشدودي",alShadudi_Asaad,M,1826,1906
"Greville Phillimore, 1821084",Phillimore_G,M,1821,1884
"Henry Warburton Hawkes",Hawkes_Henry,M,1843,1917
"Emily F. Seal",Seal_Emily,F,0,0
