personName,personID,gender,personYear,deathYear
Newton,Newton_John,M,1725,1807
Moore,Moore_T,M,1779,1852
"Mme. Guion",Guyon,F,1648,1717
"St. Gregory",Gregory_Great,M,540,604
Neale,Neale_JM,M,1818,1866
Montgomery,Montgomery_James,M,1771,1854
"W. Scott",Scott_WalterSir1771,M,1771,1832
"T. Parker",Parker_Theodore,M,1810,1860
Norton,Norton_Andrews,M,1786,1853
Bartrum,Bartrum_Joseph,M,1801,1900
Milman,Milman_HH,M,1791,1868
"F. H. Hedge",Hedge_FH,M,1805,1890
Anonymous,Anonymous,U,0,0
Heber,Heber_Reginald,M,1783,1826
Bowring,Bowring_John,M,1792,1872
"C. Wesley",Wesley_Charles,M,1707,1788
Conder,Conder_J,M,1789,1855
Doddridge,Doddridge_Philip,M,1702,1751
"Sarah F. Adams",Adams_Sarah,F,1805,1848
Whittier,Whittier_John,M,1807,1892
Humphries,Haweis_T,M,1734,1820
"St. Ambrose",Ambrose,M,340,397
Luther,Luther_Martin,M,1483,1546
"J. R. Lowell",Lowell_JR,M,1819,1891
Edmeston,Edmeston_J,M,1791,1867
"J. Wesley",Wesley_J,M,1703,1791
Cowper,Cowper_W,M,1731,1800
Hart,Hart_Joseph,M,1712,1768
"E. H. Sears",Sears_EH,M,1810,1876
"Mrs. Steele",Steele_A,F,1717,1778
Alford,Alford_Henry,M,1810,1871
Keble,Keble_John,M,1792,1866
Longfellow,Longfellow_HW,M,1807,1882
Watts,Watts_Isaac,M,1674,1748
Marriott,Marriott_J,M,1780,1825
"Jane Taylor",Taylor_Jane1783,F,1783,1824
"H. M. Williams",Williams_HelenMaria,F,1762,1827
Browne,Browne_S,M,1680,1732
"H. K. White",White_HK,M,1785,1806
Barbauld,Barbauld_Anna,F,1743,1825
Needham,Needham_J,M,0,1786
Bryant,Bryant_WC,M,1794,1878
Barton,Barton_Bernard,M,1784,1849
Heath,Heath_G,M,1745,1822
Goethe,Goethe_JW,M,1749,1832
Scott,Scott_Thomas,M,1705,1775
Pierpont,Pierpont_J,M,1785,1866
Sternhold,Sternhold_T,M,1449,1549
"W. H. Burleigh",Burleigh_WH,M,1812,1871
Lange,Lange_E,M,1650,1727
