displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heavenly Father, Sovereign Lord","Heav'nly Father, sov'reign Lord",heavenly_father_sovereign_lord_be_thy,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,12,"Heavenly Father, Sovereign Lord","Be thy glorious name",,"F. Mendelssohn",,SALSBURG,elijah_mendelssohn,316512344333267,English,"Salisbury Coll.",
"Heavenly Father, Sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"A Book of Song and Service: for Sunday school and home",BSSS1905,41,"Heavenly Father, Sovereign Lord",,,Mendelssohn,,"[Heavenly Father, sovereign Lord]",elijah_mendelssohn,316512344333267,English,"Salisbury Collection",
"Heavenly Father","Heav'nly Father sov'reign Lord",heavenly_father_sovereign_lord_be_thy,"Wondrous Love: A Collection of Songs and Services for Sunday Schools",WL1885,120,"Heavenly Father","Lord, thy mercies never fail",,"G. F. R.",,"[Heavenly Father sov'reign Lord]",heavenly_father_sovreign_lord_root,33554534561765433554,,,
"Heavenly Father, Sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a12,"Heavenly Father, Sovereign Lord",,,"F. Mendelssohn",,SALSBURG,elijah_mendelssohn,316512344333267,English,"Salisbury Coll.",
"Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"Pilgrim Songs: for the Sunday School",PSSS1886,63,,,,,,"[Heavenly Father, sovereign Lord]",elijah_mendelssohn,316512344333267,English,,
"Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,24,,,"Benjamin Williams","Ignace Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Hymns of the Millennial Dawn",HoMD1937,ad79,,,"William Dodd",,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad209,,,"William Dodd",,,,,,English,,
"Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,12,,,,,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)",SHPS1826,16,,,,,,,,,English,,
"Heavenly Father! Sovereign Lord!","Heavenly Father! Sovereign Lord!",heavenly_father_sovereign_lord_be_thy,"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)",SHPS1821,16,,,,,,,,,English,,
"Heavenly Father! Sovereign Lord!","Heavenly Father! Sovereign Lord!",heavenly_father_sovereign_lord_be_thy,"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)",SHPS1830,16,,,,,,,,,English,,
"Heavenly Father, sovereign Lord","Heavenly Father, sovereign Lord",heavenly_father_sovereign_lord_be_thy,"Hymnal of the Methodist Episcopal Church",HMEC1878,20,,,"Benjamin Williams",,,,,,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"The School Hymn Book",SHB1889,d23,,,"William Dodd",,,,,,,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Hymn and Tune Book",HTB1903,d28,,,"William Dodd",,,,,,English,,
"Heavenly Father, Sovereign Lord","Heavenly Father, Sovereign Lord",heavenly_father_sovereign_lord_be_thy,"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.",CHSC1897,29,,,"Benjamin Williams","Michael Costa",,ELI,eli_costa,135432123432233,English,,
"Heavenly Father, sovereign [might] Lord","Heavenly Father, sovereign [might] Lord",heavenly_father_sovereign_lord_be_thy,"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,d31,,,"William Dodd",,,,,,English,,
