displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Scrutinies,"Come to us, O living water",come_to_us_o_living_water,"Gather Comprehensive, Second Edition",GC2,98,Scrutinies,"God of all power, fountain of grace","David Haas","David Haas",,"[Come to us, O living water]",come_to_us_o_living_water_haas,51232217151232171,English,,
"Song of Farewell","Receive his/her soul, receive his/her soul",saints_of_god_come_to_hisher_aid,"Gather Comprehensive, Second Edition",GC2,120,"Song of Farewell","Receive his/her soul",,"Steven R. Janco",,"[Receive his/her soul, receive his/her soul]",receive_hisher_soul_receive_hisher_janco,5U2(3)1D55U2(3)1D5,English,"<i>Order of Christian Funerals</i>",
Song,"May the angels lead you into pardise",may_the_angels_lead_you_into_paradise,"Gather Comprehensive, Second Edition",GC2,122,Song,,,"Steven R. Janco",,"[May the angels lead you] (Janco)",may_the_angels_lead_you_janco,551243212555512,English,"<i>Order of Christian Funerals</i>",
Sanctus,"Holy, holy, holy Lord, God of power, God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,147,Sanctus,,,"Marty Haugen",,"[Holy, holy, holy Lord] ",holy_holy_holy_lord_mass_of_creation,1D5U2D7U3D1123,English,,"<cite>Mass of Creation</cite>"
Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,161,Sanctus,,,"Jan Vermulst, 1925-1994; Richard Proulx",,"[Holy, holy, holy Lord]",holy_holy_holy_lord_peoples_mass,111211765,English,,
Sanctus,"Holy, holy, holy Lord, God of pow'r and God of might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,167,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord] (Missa Emmanuel)",holy_holy_holy_lord_missa_emmanuel,135543243,English,,
Sanctus,"Holy, holy, holy Lord, God of pow'r and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,171,Sanctus,,,"Richard Proulx",,"[Holy, holy, holy Lord] (Corpus Christi Mass)",adoro_te_devote_plainsong,13555654321113555654,English,,"<cite>Corpus Christi Mass, Adoro te devote</cite>"
"Sprinkling Rite","Baptized in water, Sealed by the Spirit",baptized_in_water,"Gather Comprehensive, Second Edition",GC2,175,"Sprinkling Rite",,"Michael Saward, b. 1932","Steven R. Janco",,"[Baptized in water] (Mass of the Angels and Saints)",baptized_in_water_mass_of_the_angels_and,,English,,
Sanctus,"Holy, holy, holy Lord, God of power and might",holy_holy_holy_lord_god_of_power_and_mig,"Gather Comprehensive, Second Edition",GC2,182,Sanctus,,,"Steven R. Janco",,"[Holy, holy, holy Lord] (Mass of the Angels and Saints)",holy_holy_holy_lord_mass_of_the_angels,112123237,English,,
"Sprinkling Rite","Springs of creation, river and ocean",springs_of_creation_river_and_ocean,"Gather Comprehensive, Second Edition",GC2,189,"Sprinkling Rite","Springs of water, bless the Lord",,"Marty Haugen",,"[Springs of creation, river and ocean] (Beneath the Tree of Life)",springs_of_creation_river_and_ocean_ben,,English,,"<cite>Beneath the Tree of Life</cite>"
