tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
CANONBURY,canonbury_schumann,"Robert A. Schumann","G Major",533343212356712,8.8.8.8,"<i>Nachtstucke</i>, Op. 23, No. 4, from",558
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,"11.8.11.9 with refrain",,320
DARMSTADT,darmstadt_fritsch,"Ahasuerus Fritsch; Johann S. Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,"<i>Cantata 45</i>, harm. in",86
"HERZLICH TUT MICH",passion_chorale_hassler,"Hans L. Hassler","a minor",51765452332121,"7.6.7.6 D",,500
"THE HOLY SON",the_holy_son_hurford,"Peter Hurford, b. 1930","F Major",55432171334565455,8.8.8.8,,4
"OPEN MY EYES",open_my_eyes_that_i_may_see_scott,"Clara H. Scott, 1841-1897","A Flat Major",176566552765765,"8.8.9.8 with refrain",,191
EBENEZER,ebenezer_williams,"Thomas John Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D",,264
KENT,kent_lampe,"J. F. Lampe","D Major",53716543325457655156,8.8.8.8,,33
LEAMINGTON,leamington_arnold,"Samuel Arnold. 1740-1802","E Major",5(4)33(2)16(5)44(3)2,7.6.7.6.7.7.7.6,,5
EFFINGHAM,effingham_howarth,"Ian Howarth, b. 1955","E Flat Major",323343422D75U5332134,7.6.7.6.7.7.7.6,,1
OTTAWA,ottawa_mason,"Lowell Mason, 1792-1872","F Major",123143321432171,8.7.8.7.7.7,,26
"O DU LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,,"G Major or modal",123543223212171123,"8.7.8.7 D","<cite>Erbaulicher Musicalischer Christen-Schatz</cite>, Basel, 1745; Setting: <cite>The Lutheran Hymnal</cite>, 1941",199
"IST GOTT FÜR MICH",ist_gott_fur_mich_english,,"d minor",15551757113451555175,7.6.7.6.7.6.7.6,"<cite>Vierundzwanzig geistliche Lieder</cite>, Augsburg, 1609",10
"GUITING POWER",guiting_power_barnard,"John Barnard, b. 1948","E Flat Major",532166523512535,"8.5.8.5 with refrain",,13
"SONG OF GOOD NEWS",yisrael_voraita_israeli,,"a minor",71765555557176557127,"9.8.9.9.5 with refrain","Traditional Israeli folk melody",18
"[Sent by the Lord am I]",enviado_centralamerican,"John L. Bell (b. 1949)","f minor",51112351112334321,,"Central American folk melody",24
KREMSER,kremser,"Eduard Kremser, 1838-1914","D Major",556534543231556,12.11.12.12,"Netherlands folk melody (17th cent)",277
"BEACH HAVEN",beach_haven_fedak,"Alfred V. Fedak (1953-)","f minor",512712342345543,"8.6.8.6 D",,1
TAWA,tawa_bray,"Jillian Bray","d minor",123123423453465,8.7.8.7.7.7,,2
"[Dark the days and long the journey]",dark_the_days_and_long_the_jones,"Charles P. Jones","D Flat Major",32116561533213234321,,,1
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"George Neumark, 1621-1681","g minor",512321275777651,9.8.9.8.8.8,,241
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",21
BOWERS,bowers_hurd,"David Hurd","F Major",511554325111432,8.7.8.7.8.8.7,,1
"THANK YOU",thank_you_schneider,"Martin G. Schneider","F Major",111112233111116651,9.8.9.5,,14
"[Do sin and guilt oppress thee sore?]",do_sin_and_guilt_oppress_thee_so_hoffman,"Rev. E. A. Hoffman","A Flat Major",5U111(2)3222(3)43322,,,1
EXEMPLO,exemplo_faustini,"João Wilson Faustini","g minor",11174567655671223432,11.10.11.10,,2
MARIANNE,marianne,"Sally Ann Morris","C Major",345111134511323,"6.6.8.6 D",,1
"STELLA ORIENTIS",stella_orientis_willan,"Healey Willan, 1880-1968","E Flat Major",32143254365176523543,"11.10.11.10 with refrain",,8
