displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Thou My Vision","Be thou my vision, O joy of my heart",be_thou_my_vision_o_lord_of_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,642,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor H. Hull",,10.10.10.10,SLANE,slane,112165611232222,English,"Irish, ca. 8th century","Irish traditional melody"
"Bread of the World (Tu es notre pain véritable)","Bread of the world, in mercy broken (Tu es notre pain véritable)",bread_of_the_world_in_mercy_broken,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,461,"Bread of the World (Tu es notre pain véritable)",,"Reginald Heber; L. Guillou","Louis Bourgeois","9.8.9.8 D","RENDEZ À DIEU",rendez_a_dieu_bourgeois,1D65U112432533143211,"English; French",,"melody adapt. Louis Bourgeois, <I>Genevan Psalter</i> 1542; arr. <I>The English Hymnal</i> 1933"
"Break Now the Bread of Life","Break now the bread of life, Saviour, to me",break_thou_the_bread_of_life,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,501,"Break Now the Bread of Life",,"Mary Artemisia Lathbury","William Fisk Sherwin",10.10.10.10,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heavenly light",break_forth_o_beauteous_heavenly_light,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,83,"Break Forth, O Beauteous Heavenly Light",,"Johann Rist; Arthur Tozer Russell","Johann Schop; Johann Sebastian Bach",Irregular,"ERMUNTRE DICH",ermuntre_dich_schop,112345545343232,,German,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,337,"Blessed Assurance","This is my story, this is my song","Fanny J. Crosby","Phoebe Palmer Knapp",Irregular,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Blessed Jesus, at Your Word","Blessed Jesus, at your word",blessed_jesus_at_thy_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,500,"Blessed Jesus, at Your Word",,"Tobias Clausnitzer; Catherine Winkworth","Johann Rudolph Ahle; George Herbert Palmer",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,English,,"melody alt. <i>Das grosse Cantional oder Kirchen-Gesangbuch</i>1687"
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,135,"Beneath the Cross of Jesus",,"Elizabeth Cecilia Clephane","Frederick Charles Maker",7.6.8.6.8.6.8.6,"ST CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Breathe on Me, Breath of God (Souffle du Dieu vivant)","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,382,"Breathe on Me, Breath of God (Souffle du Dieu vivant)",,"Edwin Hatch; Suzanne Bidgrain","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,602,"Blest Be the Tie That Binds",,"John Fawcett","Johann G. Nägeli; Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"Be Still, My Soul","Be still, my soul, for God is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,652,"Be Still, My Soul",,"Jane Laurie Borthwick; Katharina von Schlagel","Jean Sibelius",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,
"Before the Marvel of This Night","Before the marvel of this night",before_the_marvel_of_this_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,40,"Before the Marvel of This Night",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,MARVEL,marvel_schalk,555661155551321,English,,
"Bitter Was the Night","Bitter was the night",bitter_was_the_night,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,132,"Bitter Was the Night",,"Sydney Carter","Sydney Carter",5.8.5.6,"BITTER WAS THE NIGHT",bitter_was_the_night_carter,113451232175411,English,,
"Before I Take the Body of My Lord","Before I take the body of my Lord",before_i_take_the_body_of_my_lord,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,462,"Before I Take the Body of My Lord",,"John L. Bell","John L. Bell",10.10.10.4,"LAYING DOWN",laying_down_bell_53217,532175345173456,English,,
"Before You Now, O God","Before you now, O God, your servants stand",before_you_now_o_god_your_servants_stand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,511,"Before You Now, O God",,"Sylvia Dunstan","James Langran",10.10.10.10,"ST AGNES (LANGRAN)",langran_langran,312354332133252,,,
"Bread Is Broken","Bread is broken, friendship's token",bread_is_broken_friendships_token,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,550,"Bread Is Broken",,"Diane Taylor; Ken Powers","Diane Taylor; Ken Powers",,"[Bread is broken, friendship's token]",bread_is_broken_friendships_token,13534653,,,
"Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,633,"Bless Now, O God, the Journey",,"Sylvia Dunstan","Basil Harwood","7.6.7.6 D",THORNBURY,thornbury_harwood,5371612456432353,English,,"Music published by permission of Executors of the late Dr. Basil Harwood. "
"Born in the Night, Mary's Child","Born in the night, Mary's Child",born_in_the_night_marys_child,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,95,"Born in the Night, Mary's Child",,"Geoffrey Ainger","Geoffrey Ainger; Richard D. Wetzel",7.6.7.6,"MARY'S CHILD",marys_child_ainger,321332123531323,English,,
"Because You Live, O Christ","Because you live, O Christ",because_you_live_o_christ,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,178,"Because You Live, O Christ","The stone has rolled away","Shirley Erena Murray","Charles Wood","6.11.6.11 with refrain",VRUECHTEN,vruechten,512345565465432,English,,"J. Oudaen's <i>David's Psalmen</i> Amsterdam 1685"
"Bring Many Names","Bring many names, beautiful and good",bring_many_names_beautiful_and_good,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,268,"Bring Many Names",,"Brian Wren","Carlton R. Young",9.10.11.9,WESTCHASE,westchase_young,123622347334511,,,
"Before the Earth Had Yet Begun","Before the earth had yet begun",before_the_earth_had_yet_begun,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,301,"Before the Earth Had Yet Begun",,"Herbert O'Dirscoll","David M. Young",8.8.8.8,CRAIGLEITH,craigleith_young,567121275712323,,,
"Born in Song","Born in song! ",born_in_song,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,536,"Born in Song",,"Brian R. Hoare","Brian R. Hoare",Irregular,CHATSWORTH,chatsworth_hoare,555432317165555,,,
