displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Psalm 16  Part 3","When God is nigh, my faith is strong","Psalm 16  Part 3",,when_god_is_nigh_my_faith_is_strong,English,"Isaac Watts",8.8.8.8,,70
"Psalm 16  Part 1","Preserve me, Lord, in time of need","Psalm 16  Part 1",,preserve_me_lord_in_time_of_need,English,"Isaac Watts",8.8.8.8,,56
"Psalm 16  Part 2","I set the Lord before my face","Psalm 16  Part 2",,i_set_the_lord_before_my_face,English,"Isaac Watts",8.6.8.6,,46
"Psalm 16  Part 2","How fast their guilt and sorrows rise","Psalm 16  Part 2",,how_fast_their_guilt_and_sorrows_rise,English,"Isaac Watts",8.8.8.8,,29
"Psalm 16  Part 1","Save me, O Lord, from every foe","Psalm 16  Part 1",,save_me_o_lord_from_every_foe,English,"Isaac Watts",8.6.8.6,,25
"Cast Thy Burden upon the Lord","Cast thy burden upon the Lord","Cast Thy Burden upon the Lord",,cast_thy_burden_upon_the_lord_and_he_sha,English,,Irregular,,37
"Center of My Life","Keep me safe, O God, I take refuge in you","Center of My Life","O Lord, you re the center of my life",keep_me_safe_o_god_i_take_refuge,English,"Paul Inwood, b. 1947",,,11
"Forth in Your Name, O Lord, I Go","Forth in your name, O Lord, I go","Forth in Your Name, O Lord, I Go",,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley",8.8.8.8,,345
"To You, O Lord, I Fly","To you, O Lord, I fly","To You, O Lord, I Fly",,to_thee_o_lord_i_fly,English,,"6.6.8.6 D","<i>The Psalter</i>, 1912; alt. 1990, mod.",23
"When in the Night I Meditate","When in the night I meditate","When in the Night I Meditate",,when_in_the_night_i_meditate,English,,8.6.8.6,"<i>The Psalter</i>, 1912",14
"Psalm 16: You Will Show Me the Path of Life","Faithful God, I look to you","Psalm 16: You Will Show Me the Path of Life","You will show me the path of life",faithful_god_i_look_to_you,English,"Marty Haugen",,,12
"Shelter Me, O God","When my foes surround me","Shelter Me, O God","Shelter me, O God",when_my_foes_surround_me,English,"Bob Hurd, b. 1950",,,9
"Psalm 16:  In You, My God","Preserve me, O God, for in you I take refuge","Psalm 16:  In You, My God","In you, my God, my body will rest",preserve_me_o_god_for_in_you_i_take,English,,,"refrain, <i>Liturgy of the Hours</i>; verses, <i>The Revised Grail Psalms</i>",8
"Psalm 16","Preserve me, O God for in you I take refuge (Protégeme, Dios mío, que me refugio en ti)","Psalm 16","You are my inheritance (Tú eres, Señor)",preserve_me_god_i_take_refuge_in_you,"English; Spanish",,,"Antiphon: <cite>Lectionary for Mass</cite>; Antifona española: <cite>Lectionario, Edición Hispanoamérica</cite>; Psalm: <cite>The Revised Grail Psalms</cite>",8
"When We All Get to Heaven","Sing the wondrous love of Jesus","When We All Get to Heaven","When we all get to heaven",sing_the_wondrous_love_of_jesus_sing_his,English,"Eliza E. Hewitt","8.7.8.7 with refrain",,295
"Be thou my Vision, O Lord of my heart","Be thou my Vision, O Lord of my heart",,,be_thou_my_vision_o_lord_of_my_heart,English,"Mary Elizabeth Byrne (188-1931); Eleanor Henrietta Hull (1860-1935)","10.10.10.10 irregular","Irish, 8th century",159
"Protect Me, God: I Trust in You","Protect me, God: I trust in you","Protect Me, God: I Trust in You","Protect me, God: I trust in you",protect_me_god_i_trust_in_you,English,"Michael Saward","8.8.8 with refrain",,9
"Keep me safe, O God; you are my hope","O Lord, it is you who are my portion and cup",,"Keep me safe, O God; you are my hope",o_lord_it_is_you_who_are_my_portion_and,English,,,,7
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers (1725-1799)","6.6.8.4 D","Based on the Jewish <cite>Yigdal</cite>",453
"This joyful Eastertide","This joyful Eastertide",,,this_joyful_eastertide_away_with_sin,English,"George Ratcliffe Woodward (1848-1934)","6.7.6.7 with refrain",,67
"For You Are My God","You give marvelous comrades to me","For You Are My God","For you are my God",you_give_marvelous_comrades_to_me,English,"John Foley, SJ, b. 1939",,,7
"All my hope on God is founded","All my hope on God is founded",,,all_my_hope_on_god_is_founded,English,"Joachim Neander (1650-1680); Robert Bridges (1844-1930)",8.7.8.7.3.3.7,,69
"Oh, to be over Yonder","Oh, to be over yonder!","Oh, to be over Yonder","Oh, to be over yonder",o_to_be_over_yonder,English,"Miss Florence C. Armstrong",,,38
"You Are My Inheritance: Psalm 16 (Protégeme, Dios Mío: Salmo 16(15))","O LORD, my allotted (El Señor es el lote)","You Are My Inheritance: Psalm 16 (Protégeme, Dios Mío: Salmo 16(15))","Protégeme, Dios mío",o_lord_my_allotted_portion_and_my,"English; Spanish",,,,5
"Lead, Kindly LIght","Lead, kindly Light, amid th' encircling gloom","Lead, Kindly LIght",,lead_kindly_light_amid_the_encircling_gl,English,"John H. Newman",,,1222
"Preserve me, O God","Preserve me, O God","Preserve me, O God",,preserve_me_o_god,English,,,,4
"God is of mine inheritance","God is of mine inheritance",,,god_is_of_mine_inheritance,English,,8.6.8.6,"Scottish Psalter, 1650, alt.",4
"Psalm 16: The Path of Life","O God, you are my refuge","Psalm 16: The Path of Life","You will show me the path of life",o_god_you_are_my_refuge,English,"Scott Soper, b. 1961",,,4
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",,,amazing_grace_how_sweet_the_sound,English,"John Newton, 1725-1807",8.6.8.6,,1414
"O Paradise! O Paradise!","O Paradise! O Paradise!",,,o_paradise_o_paradise_who_doth_not_crave,English,"F. W. Faber",8.6.8.6.6.6.6.6,,457
"Precious Lord, Take My Hand","Precious Lord, take my hand","Precious Lord, Take My Hand",,precious_lord_take_my_hand,English,"Thomas A. Dorsey","6.6.9 D",,110
"I Come with Joy","I come with joy to meet my Lord","I Come with Joy",,i_come_with_joy_to_meet_my_lord,English,"Brian Wren",8.6.8.6.6,,73
"Spirit, leave thy house of clay","Spirit, leave thy house of clay",,,spirit_leave_thy_house_of_clay,,Montgomery,7.7.7.7,,62
"Harbor of My Heart","Preserve me, O God, my Savior","Harbor of My Heart","Harbor of my heart, I take refuge in you",preserve_me_o_god_my_savior,English,"Steven C. Warner",,,5
"The Lord before me still I set","The Lord before me still I set",,,the_lord_before_me_still_i_set,English,,6.6.8.6,,5
"Psalm 16: Keep Me Safe, O God","I say to God, ""you are my only God","Psalm 16: Keep Me Safe, O God","Keep me safe, O God",i_say_to_god_you_are_my_only_god_i_have_,English,"John Foley, SJ",,,4
"Mictam, or a golden Psalm of David","O Mighty God, preserve thou me","Mictam, or a golden Psalm of David",,o_mighty_god_preserve_thou_me_for_upon,English,,,,3
"Protect me from my cruel Foes","Protect me from my cruel Foes",,,protect_me_from_my_cruel_foes,English,,,,3
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton (1725-1807)","8.7.8.7 D",,1288
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,"Simon Browne (1680-1732)",8.8.8.8,,601
"Take Time to Be Holy","Take time to be holy","Take Time to Be Holy",,take_time_to_be_holy,,"William D. Longstaff (1822-1894)","6.5.6.5 D",,300
"My God, I Thank Thee","My God, I thank Thee, who hast made","My God, I Thank Thee",,my_god_i_thank_thee_who_hast_made,,"Adelaide Anne Procter",8.4.8.4.8.4,,221
"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,,"Johann Franck, 1618-1677; Catherine Winkworth, 1827-1878",6.6.5.6.6.5.7.8.6,,131
"You May Have the Joy-Bells","You may have the joy-bells ringing in your heart","You May Have the Joy-Bells","Joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,,"J. Edward Ruark",11.11.7.7.11.7.7.7.7.11,"Timeless Truths (http://library.timelesstruths.org/music/You_May_Have_the_Joy_Bells); Review and Herald Publishing Association, <i>The Gospel in Song</i>, 1926 (88); The Cyber Hymnal (http://www.hymntime.com/tch/htm/j/o/joybells.htm)",111
"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",,,lord_of_all_hopefulness_lord_of_all_joy,English,"Jan Struther (1901-1953)",10.11.11.12,,77
"In his presence there is fulness of joy","Thy gracious presence, O my God","In his presence there is fulness of joy",,thy_gracious_presence_o_my_god,English,,8.6.8.6,,37
"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray, 1931-",8.7.8.7,,24
"He wants not friends that hath thy love","He wants not friends that hath thy love",,,he_wants_not_friends_that_hath_thy_love,English,"Richard Baxter, 1615-1691",8.8.8.8,,24
"Rejoice in God's Saints","Rejoice in God's saints, today and all days!","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green",10.10.11.11,,19
"Cuando Allá Se Pase Lista","Cuando la trompeta suene","Cuando Allá Se Pase Lista","Cuando allá se pase lista",cuando_la_trompeta_suene,Spanish,"James M. Black; J. J. Mercado",,,17
"Begin the day with God, Kneel down to Him in prayer","Begin the day with God, Kneel down to Him in prayer",,,begin_the_day_with_god_kneel_down_to_him,English,,,,11
"Canten del Amor de Cristo","Canten del amor de Cristo","Canten del Amor de Cristo","Cuando estemos en gloria",canten_del_amor_de_cristo,Spanish,"Eliza E. Hewitt; H. C. Ball",,,9
"My Lord of Light Who Made the Worlds","My Lord of light who made the worlds","My Lord of Light Who Made the Worlds",,my_lord_of_light_who_made_the_worlds,English,"Christopher Idle",8.7.8.7,,8
"Preserve me, O God","Preserve me, O God",,,preserve_me_o_god_for_in_thee_do_i_chant,English,,,,7
"Mon âme se repose en paix","Mon âme se repose en paix sur Dieu seul (In God alone my soul can find rest and peace)","Mon âme se repose en paix",,in_god_alone_my_soul_can_find_rest,English," Taizé Community (France)",,,6
"Psalm 16: Lord, keep me; for I trust in thee","Lord, keep me; for I trust in thee","Psalm 16: Lord, keep me; for I trust in thee",,lord_keep_me_for_i_trust_in_thee_to_god,English,,8.6.8.6,,5
"O God, Preserve Me","O God, preserve me, for in Thee","O God, Preserve Me",,o_god_preserve_me_for_in_thee,English,,8.6.8.6,,5
"I Shall Not Be Moved","I shall not, I shall not be moved","I Shall Not Be Moved",,i_shall_not_i_shall_not_be_moved,English,,Irregular,Traditional,5
"Songs of Gladness","Songs of gladness, never sadness","Songs of Gladness","Sweetest music ever swelling",songs_of_gladness_never_sadness,English,"Horatius Bonar",,,5
"Maker, Keeper, Thou","Maker, Keeper, Thou, Be my guardian now","Maker, Keeper, Thou",,maker_keeper_thou_be_my_guardian_now,English,"A. B. K",,,4
"We cannot care for you the way we wanted","We cannot care for you the way we wanted",,,we_cannot_care_for_you_the_way_we_wanted,English,"John L. Bell (b. 1949)",11.10.11,,4
"There is a place prepared for little children","There is a place prepared for little children",,,there_is_a_place_prepared_for_little_chi,English,"John L. Bell (b. 1949)",11.10.11.4,,4
"El Sendero de la Vida","Protégeme, Dios mío","El Sendero de la Vida","Me enseñarás el sendero de la vida",protegeme_dios_mio_que_me_refugio,Spanish,,,,4
"In the Presence of Jehovah","In the presence of Jehovah","In the Presence of Jehovah",,in_the_presence_of_jehovah_god_almighty,English,,,"African-American traditional",3
"Psalm 16:5-11","Preserve me, O God, for in you I take refuge","Psalm 16:5-11",,preseve_me_o_god_for_in_you_i_take,English,,,,2
"O God, my refuge, keep me safe","O God, my refuge, keep me safe",,,o_god_my_refuge_keep_me_safe,English,"David G. Preston (b. 1939)",8.6.8.6,,2
"Jesus, he's always there","When I'm feeling sad, I can call out to him",,"Jesus, he's always there",when_im_feeling_sad_i_can_call_out_to_hi,English,"Stephen Fischbacher (b. 1960)",Irregular,,2
"Conserva me","Lord keep me for I trust in thee","Conserva me",,lord_keep_me_for_i_trust_in_thee_and_do,English,"T. S.",,,2
"Pleasures Forevermore","I lift my thankful song","Pleasures Forevermore","He will show me the path of life",i_lift_my_thankful_song,,"Julia H. Johnston",,,2
"Protégeme, Señor, protégeme, Dios mío (Keep me safe, keep me safe O God)","Protégeme, Señor, protégeme, Dios mío (Keep me safe, keep me safe O God)",,,keep_me_safe_keep_me_safe_o_god,"English; Spanish",,,,2
"Psalm 16: Path of Life","Keep me safe, O God","Psalm 16: Path of Life","You will show me the path of life",keep_me_safe_o_god_you_are_my,English,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,,2
"Salmo 15: Protégeme, Dios Mío/Psalm 16: Keep Me Safe, O God","El Señor es el lote de mi heredad y mi copa (O Lord, my allotted portion and my cup)","Salmo 15: Protégeme, Dios Mío/Psalm 16: Keep Me Safe, O God","Protégeme, Dios mío",el_senor_es_el_lote_de_mi_heredad,"English; Spanish","Bob Hurd, n. 1950",,,2
"My Heart, Therefore, Is Glad","LORD, you alone are my portion and my cup","My Heart, Therefore, Is Glad","My heart, therefore, is glad",lord_you_alone_are_my_portion,English,,,,2
"Jesus, Lover of My Soul","Jesus, lover of my soul","Jesus, Lover of My Soul",,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"Charles Wesley, 1707-1788","7.7.7.7 D",,3208
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,,"Robert Robinson; Joel A. Erickson","8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Come_Thou_Fount_of_Every_Blessing); http://en.wikipedia.org/wiki/Come_Thou_Fount_of_Every_Blessing; The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/comethou.htm)",2200
"The Path of Life","You, 0 Lord, are the portion of my inheritance and my cup;","The Path of Life",,readings,,,,,1746
"O For a Thousand Tongues to Sing (Mil voces para celebrar)","O for a thousand tongues to sing (Mil voces para celebrar)","O For a Thousand Tongues to Sing (Mil voces para celebrar)",,o_for_a_thousand_tongues_to_sing_my,"Aymara; English; French; Japanese; Korean; Mandarin; Portuguese; Spanish","Charles Wesley, 1707-1788; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969; Dianne Zandstra, b. 1952; Ruben Sailens, d. 1942; Robert Hawkey Moreton, 1844-1917; Antonio Nina; Eunae Chung; Reita Yazawa; Phoebe H'fe",8.6.8.6,,1730
"O Happy Day","O happy day that fixed my choice","O Happy Day","Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge (1702-1751)",,,1693
"Abide with Me; Fast Falls the Eventide","Abide with me; fast falls the eventide","Abide with Me; Fast Falls the Eventide",,abide_with_me_fast_falls_the_eventide,English,"Henry F. Lyte",10.10.10.10,,1668
"All praise to thee, my God, this night","All praise to thee, my God, this night",,,all_praise_to_thee_my_god_this_night,English,"Thomas Ken, 1637-1711",8.8.8.8,,1045
"When all thy mercies, O my God","When all thy mercies, O my God",,,when_all_thy_mercies_o_my_god,English,"Joseph Addison, 1672-1719",8.6.8.6,,997
"Jerusalem the golden","Jerusalem the golden","Jerusalem the golden",,jerusalem_the_golden_with_milk_and_honey,English,"St Bernard of Cluny (12th century); John Mason Neale, 1818-1866",7.6.7.6.7.6.7.6,"""De Contemptu Mundi""",908
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges, 1800-1894; Godfrey Trhing, 1823-1903","6.6.8.6 D",,793
"I Am Thine, O Lord","I am thine, O Lord","I Am Thine, O Lord",,i_am_thine_o_lord_i_have_heard_thy_voice,English,"Fanny J. Crosby","10.7.10.7 with refrain",,682
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours","How Tedious and Tasteless the Hours",,how_tedious_and_tasteless_the_hours,English,,,,646
"For ever with the Lord!  Amen, so let it be!","For ever with the Lord!  Amen, so let it be!",,,forever_with_the_lord_amen_so_let_it_be,,Montgomery,6.6.8.6,,630
"What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","What a fellowship, what a joy divine","What a Fellowship, What a Joy Divine (Leaning on the Everlasting Arms)","Leaning, leaning, safe and secure from all alarms",what_a_fellowship_what_a_joy_divine,English,"Elisha A. Hoffman","10.9.10.9 with refrain",,606
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",,,the_lords_my_shepherd_ill_not_want_rous,English,,8.6.8.6,"<cite>Scottish Psalter</cite>, 1650",566
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,English,"Anna Laetitia Waring, 1820-1910",7.6.7.6.7.6.7.6,,563
"O Thou in Whose Presence","O thou in whose presence my soul takes delight","O Thou in Whose Presence",,o_thou_in_whose_presence_my_soul_takes_d,English,"Joseph Swain, 1762-1796",11.8.11.8,,495
"When Peace, like a River","When peace, like a river, attendeth my way","When Peace, like a River","It is well with my soul!",when_peace_like_a_river_attendeth_my_way,,"H. G. Spafford","11.8.11.9 with refrain",,475
"Alleluia, alleluia","Alleluia, alleluia",,,alleluia,English,,,,455
"Why should we start and fear to die?","Why should we start and fear to die?",,,why_should_we_start_and_fear_to_die,English,"Isaac Watts",8.8.8.8,,421
"Close to Thee","Thou my everlasting portion","Close to Thee",,thou_my_everlasting_portion,English,"Fanny J. Crosby",,,409
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",,,spirit_divine_attend_our_prayers,English,"Andrew Reed, 1787-1862",8.6.8.6,,390
"There Is Sunshine in My Soul Today","There is sunshine in my soul today","There Is Sunshine in My Soul Today","Oh, there's sunshine, blessed sunshine",there_is_sunshine_in_my_soul_today_more,English,"Eliza E. Hewitt, 1851–1920",Irregular,,350
"All the Way My Saviour Leads Me","All the way my Saviour leads me","All the Way My Saviour Leads Me",,all_the_way_my_savior_leads_me,,"Fanny Crosby","8.7.8.7 D",,315
"주 의 곁 에 있 을 깨 (Savior, Lead Me)","주 의 곁 에 있 을 깨 (Savior, lead me, lest I stray)","주 의 곁 에 있 을 깨 (Savior, Lead Me)","주 여 주 에 (Lead me, lead me)",savior_lead_me_lest_i_stray,"English; Korean","F. M. Davis","7.7.7.7 with refrain","Korean trans. The Christian Literature Society of Korea",300
"For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,"Bernard of Cluny; J. M. Neale","7.6.7.6 D",,272
"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,,226
"The Perfect Pattern","Let worldly minds the world pursue","The Perfect Pattern",,let_worldly_minds_the_world_pursue,English,"John Newton",,,224
"God our Portion here and hereafter","God, my supporter and my hope","God our Portion here and hereafter",,god_my_supporter_and_my_hope,,"Isaac Watts (1674-1748)",,,223
"Praise ye the Lord! 'Tis good to raise","Praise ye the Lord! 'Tis good to raise",,,praise_ye_the_lord_tis_good_to_raise,English,"Isaac Watts, 1674-1748",,,222
"Face to Face","Face to face with Christ my Savior","Face to Face","Face to face I shall behold him",face_to_face_with_christ_my_savior,English,"Carrie E. Breck, 1855-1934","8.7.8.7 with refrain",,215
"Now let the Father and the Son","Now let the Father and the Son",,,let_god_the_father_and_the_son,English,"Isaac Watts",8.6.8.6,,122
"Rest for the toiling hand","Rest for the toiling hand",,,rest_for_the_toiling_hand,English,,,,89
"Lord, Who throughout These Forty Days","Lord, who throughout these forty days","Lord, Who throughout These Forty Days",,lord_who_throughout_these_forty_days,English,"Claudia F. I. Hernaman",8.6.8.6,,86
"Whence do our mournful thoughts arise?","Whence do our mournful thoughts arise?",,,whence_do_our_mournful_thoughts_arise,English,"Isaac Watts",8.6.8.6,,75
"Saviour, when night involves the skies","Saviour, when night involves the skies",,,savior_when_night_involves_the_skies,English,,8.8.8.8,,72
"Praise the Savior, Ye Who Know Him","Praise the Savior, ye who know him","Praise the Savior, Ye Who Know Him",,praise_the_savior_ye_who_know_him_who_ca,English,"Thomas Kelly; Bryan Jeffery Leech",8.8.8.5,,70
"I Am Happy in Him","My soul is so happy in Jesus","I Am Happy in Him","I am happy in Him",my_soul_is_so_happy_in_jesus,,"E. O. E.",9.8.9.8.6.6.5.5.7,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Happy_in_Him); Anonymous/Unknown, <i>The Blue Book</i> (82)",70
"When the day of toil is done","When the day of toil is done",,,when_the_day_of_toil_is_done,English,"John Ellerton",7.7.7.5,,67
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1633",7.7.7.7,,66
"Let them neglect thy glory, Lord","Let them neglect thy glory, Lord",,,let_them_neglect_thy_glory_lord,English,"Isaac Watts",8.6.8.6,,58
"When My Soul Is Singing (I'll Be Satisfied)","When my soul is singing in that promised land above","When My Soul Is Singing (I'll Be Satisfied)","I'll be satisfied",when_my_soul_is_singing_in_that_promised,English,"Joe H. Pannell","Irregular with refrain",,54
"Return, my soul, unto thy rest","Return, my soul, unto thy rest","Return, my soul, unto thy rest",,return_my_soul_unto_thy_rest_from_vain,English,"James Montgomery",8.8.8.8,,51
"The God of nature and of grace","The God of nature and of grace","The God of nature and of grace",,the_god_of_nature_and_of_grace,English,,8.6.8.6,,51
"O Trinity, Most Blessed Light","O Trinity, most blessed light","O Trinity, Most Blessed Light",,o_trinity_of_blessed_light,English,"John M. Neale; St. Ambrose, d. 397",8.8.8.8,,49
"Father, I Adore You","Father, I adore you","Father, I Adore You",,father_i_adore_you,English,"Terrye Coelho",6.6.4,,45
"I Am Weak, and I Need Thy Strength (Lead Me, Guide Me)","I am weak, and I need Thy strength and power","I Am Weak, and I Need Thy Strength (Lead Me, Guide Me)","Lead me, guide me along the way",i_am_weak_and_i_need_your_strength_and,English,"Doris Akers, 1922-",Irregular,,42
"Shout to the Lord","My Jesus, my Savior, Lord, there is none like you","Shout to the Lord",,my_jesus_my_savior,English,"Darlene Zschech, 1965-",,,35
"Let heathens to their idols haste","Let heathens to their idols haste",,,let_heathens_to_their_idols_haste,English,Watts,,,31
"Lord, I Lift Your Name on High","Lord, I lit your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds, 1954-",,,30
"Santo (Holy)","Santo, santo, santo (Holy, holy, holy)","Santo (Holy)",,santo_santo_santo_mi_corazon,Spanish,,,"Variation on traditional liturgical text (Argentina)",25
"God's Word Is Our Great Heritage","God's Word is our great heritage","God's Word Is Our Great Heritage",,gods_word_is_our_great_heritage,English,"Ole G. Belsheim; Nikolai F. S. Grundtvig",8.7.8.7.6.6.6.6.7,,22
"Blessed Be Your Name ","Blessed be your name","Blessed Be Your Name ","Every blessing you pour out",blessed_be_your_name_in_the_land_that_is,English,"Matt Redman ; Beth Redman ",,,19
"Surely the Presence","Surely the presence of the Lord is in this place","Surely the Presence",,surely_the_presence_of_the_lord,English,"Lanny Wolfe, 1942-",,,17
"At Thy Right Hand","In sweet communion, Lord, with Thee","At Thy Right Hand","Thou showest me the path of life",in_sweet_communion_lord_with_thee,English,,,,17
"Bless the Lord","Bless the Lord, my soul","Bless the Lord",,bless_the_lord_my_soul_and_bless_gods,English,"Taizé Community",Irregular,,14
"What God ordains is always good","What God ordains is always good",,,what_god_ordains_is_always_good,English,"Samuel Rodigast, 1649-1703",8.7.8.7.4.4.7.7,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",14
"I love the Lord; He lent an ear","I love the Lord; He lent an ear","I love the Lord; He lent an ear",,i_love_the_lord_he_lent_an_ear,English,"James Montgomery",8.6.8.6,,12
"""Looking unto Jesus""","Look to Jesus!  till, reviving","""Looking unto Jesus""",,look_to_jesus_till_reviving,English,,,"Tr. fr. Swedish",12
"Thy Holy Wings","Thy holy wings, O Savior","Thy Holy Wings",,thy_holy_wings_dear_savior,English,"Lina Sandell, 1822-1903; Gracia Grindal, b. 1943","7.6.7.6 D",,12
"Come, Rejoice Before Your Maker","Come, rejoice before your Maker","Come, Rejoice Before Your Maker",,come_rejoice_before_your_maker,English,"Michael A. Baughen",,,11
"Chosen Seed and Zion's Children","Chosen seed and Zion's children","Chosen Seed and Zion's Children",,chosen_seed_and_zions_children,English,"Andreas Carl Rutström, (1721-1772); Claude W. Foss","8.7.8.7 D",,11
"I strive each action to approve","I strive each action to approve",,,i_strive_each_action_to_approve,English,,,,11
"Restore in us, O God","Restore in us, O God",,,restore_in_us_o_god,English,"Carl P. Daw, Jr (b. 1944)",6.6.8.6,,10
"More Precious than Silver","Lord, you are more precious than silver","More Precious than Silver",,lord_you_are_more_precious_than_silver,English,"Lynn De Shazo",Irregular,,9
"Everything's Alright","Everything's alright in my Father's house","Everything's Alright",,everythings_alright_in_my_fathers_house,English,"Compiler; Anon.",10.5.5.10.5,,8
"All Glory Be to God on High","All glory be to God on high","All Glory Be to God on High",,all_glory_be_to_god_on_high_and_thanks_t,English,"Nicolaus Decius; Gilbert E. Doan",8.7.8.7.8.8.7,"based on <i>Gloria in Excelsis Deo</i>",7
"My grateful soul shall bless the Lord","My grateful soul shall bless the Lord",,,my_grateful_soul_shall_bless_the_lord,English,,8.6.8.6,,7
"Sweep Over My Soul","Sweep over my soul","Sweep Over My Soul",,sweep_over_my_soul_sweep_over_my_soul_co,English,"Harry D. Clarke",,,7
"Thou wilt show me the path of life","Thou wilt show me the path of life",,,thou_wilt_show_me_the_path_of_life,,,,,7
"The Eternal Joys of Salvation","I'll praise God while I live","The Eternal Joys of Salvation","Thou wilt show me the  path of life",ill_praise_god_while_i_live,English,,,,7
"Father of all, my soul defend","Father of all, my soul defend",,,father_of_all_my_soul_defend,English,Merrick,,,7
"Source of my life's refreshing springs","Source of my life's refreshing springs","Source of my life's refreshing springs",,source_of_my_lifes_refreshing_springs,English,"A. L. Waring",Irregular,,6
"""The King in his beauty""","Lord Jesus!  when I think of thee","""The King in his beauty""",,lord_jesus_when_i_we_think_of_thee_of_al,English,"James G. Deck",,,6
"All the Way 'long it is Jesus","I'm on my journey up Zion's hill","All the Way 'long it is Jesus",,im_on_my_journey_up_zions_hill,English,,,,6
"This is my desire, Lord","To be in your presence",,"This is my desire, Lord",to_be_in_your_presence,English,"Noël Richards, b. 1955",,,6
"You Are All We Have","You are all we have","You Are All We Have",,protect_me_lord_i_come_to_you_for_safety,,"Francis Patrick O’Brien",5.6.8.6,,6
"Bendeciré al Señor","Bendeciré al Señor en todo tiempo","Bendeciré al Señor","Engradneced al Señor conmigo",bendecire_al_senor_en_todo_tiempo,Spanish,,,,5
"My faith and hope in God are strong","My faith and hope in God are strong",,,my_faith_and_hope_in_god_are_strong,English,Watts,,,4
"Hay una senda","Hay una senda que el mundo no conoce","Hay una senda",,hay_una_senda_que_el_mundo,Spanish,"Tomás Estrada",,,4
"Come and Let Us Go","O helpless sinner, born to die","Come and Let Us Go","O come and let us go",o_helpless_sinner_born_to_die,English,,,,4
"Rest, O Christ, from All Your Labor","Rest, O Christ, from all your labor","Rest, O Christ, from All Your Labor",,rest_o_christ_from_all_your_labor,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,4
"The Pathway of Life","I've a guide, tho' the way be long","The Pathway of Life","He will show me the pathway of life",ive_a_guide_though_the_way_be_long,,"T. P. W.",,,3
"It would be preaching Christ in vain","It would be preaching Christ in vain",,,it_would_be_preaching_christ_in_vain,English,,8.8.8.8,,3
"We must be merciful and kind","We must be merciful and kind",,,we_must_be_merciful_and_kind,English,,8.8.8.8,,3
"Now Hath Christ Been Raised","My heart is glad and blest","Now Hath Christ Been Raised","Now, now hath Christ been raised from the dead",my_heart_is_glad_and_blest,English,,,,3
"My Trustful Thought","Forever in my trustful thought","My Trustful Thought","When all the weary night is past",forever_in_my_trustful_thought,English,,,,3
"God himself is present","God himself is present",,,god_himself_is_present_thwaites,English,"Gerhard Tersteegen, 1697-1769; Honor Mary Thwaites, 1914-93",6.6.8.6.6.8.3.3.6.6,,3
