hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CHBU1861,186,,,,,,,,,English,,
"Australian Hymn Book","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,AHB,368,,,,,7.7.7.7,,,,English,,
"Breaking Bread (Vol. 39)","On This Day, the First of Days","O this day, the first of days",on_this_day_the_first_of_days,BB2020,698,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870",7.7.7.7,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748; Tr.: <cite>Hymns Ancient and Modern</cite>, 1861","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Catholic Book of Worship","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,CBoW1972,d118,,,"Henry Williams Baker",,,,,,English,,
"Catholic Book of Worship III","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,CBOW1994,590,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","Johann Anastasius Freylinghausen, 1678-1739",,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748","<cite>Freylinghausen's Gesangbuch, 1704"
"Christian Praise","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,CP1957,d282,,,"Henry Williams Baker",,,,,,English,,
"Christian Youth Hymnal","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,CYH1948,114,"On This Day, the First of Days",,"Henry W. Baker","Johann A. Freylinghausen",7.7.7.7,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Church Hymnal, Fourth Edition","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,ICH4,36,,,,,7.7.7.7,,,,English,,
"Church Hymnal, Third Edition","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,ICH3,48,,,,,,,,,English,,
"Complete Anglican Hymns Old and New","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CAH2000,530,"On this day, the first of days",,"Henry Williams Baker, 1821-1877",,7.7.7.7,"LÜBECK (GOTT SEI DANK)",gott_sei_dank_freylinghausen,13556717257665517654,English,"18th century; Adapted by the editors of ""English Praise""","Freylinghausen's ""Gesangbuch"" (1704)"
"CPWI Hymnal","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CPWI2010,31,,,"Anonymous; Henry Williams Baker, 1821-1877","Johann Anastasius Freylinghausen, 1670-1739",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Breviary of the Diocese of Le Mans</cite>, 1748",
"Evangelical Lutheran Hymn Book with Tunes","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,ELHB1912,d356,,,"Henry Williams Baker",,,,,,English,,
"Evangelical Lutheran Hymn-book","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,ELHL1918,126,,,,,7.7.7.7,,,,English,,
"Gloria in Excelsis","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,GE1905,d534,,,"Henry Williams Baker",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,GLHT1895,d320,,,"Henry Williams Baker",,,,,,English,,
"Hymnal for Colleges and Schools","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,H4CS1956,24,,,"Henry Williams Baker",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,HCS31958,d249,,,"Henry Williams Baker",,,,,,English,,
"Hymnal of Christian Unity","On This Day, The First of Days","On this day, the first of days ",on_this_day_the_first_of_days,HoCU1964,41,"On This Day, The First of Days",,"Henry Williams Baker, 1821-1877",,,"[On this day, the first of days]",gott_sei_dank_freylinghausen,13556717127665,English,"Le Mans Breviary, 1748","Freylinghausen's Gesangbuch, 1704"
"Hymnal of the Methodist Episcopal Church","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,HMEC1878,91,,,"Sir Henry W. Baker",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The first of days","On this day, the first of days",on_this_day_the_first_of_days,HMEC1891,91,"The first of days",,"Sir Henry W. Baker",,7,,,,English,,
"Hymnbook for Christian Worship","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,H4CW1970,91,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877",,,,,,English,"Breviary of Le Mans, 1748",
"Hymns Ancient and Modern (Standard ed.)","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,HAAM1924,34,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,AM1904,38,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, Revised","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,AMR,39,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,HAAM1875,21,,,,,7.7.7.7,,,,English,,
"Hymns and Tunes for Children of the Church","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,HTCC1886,d152,,,"Henry Williams Baker",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,HSSW1874,90,,,"Henry Williams Baker",,,,,,English,,
"Hymns for Youth","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,H4Y1966,18,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","Heinrich Schutz, 1585-1672",7.7.7.7,"SCHUTZ 19",schutz19_schutz,12517165,English,"From the Breviary of Le Mans, 1748",
"Hymns Old and New: New Anglican","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,HONNA,402,,,,,7.7.7.7,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,IEH1897,133,,,"H. W. Baker",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,IEHT1900,a133,,,"H. W. Baker",,,,,,English,,
"Journeysongs (2nd ed.)","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,JS2003,468,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Breviary of the Diocese of Le Mans</cite>, 1748; Tr.: <cite>Hymns Ancient and Modern</cite>, 1861","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
