displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the Silence","Now the silence, now the peace",now_the_silence_now_the_peace,"The Cyber Hymnal",CYBER,4646,"Now the Silence",,"Jaroslav J. Vajda","Carl Flentge Schalk",,"[Now the silence, now the peace]",now_the_silence_now_the_peace_schalk,551111422332122,English,"<cite>This Day</cite>, May 1968",
"Now the Silence","Now the silence, Now the peace",now_the_silence_now_the_peace,"Lutheran Book of Worship",LBoW1978,205,"Now the Silence",,"Jaroslav J. Vajda, 1919-2008","Carl F. Schalk, 1929-",,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence, Now the peace",now_the_silence_now_the_peace,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,231,"Now the Silence",,"Jaroslav J Vajda, b. 1919","Carl F. Schalk, b. 1929",7.8.7.8.7.8.7.8.7.8.8.7.6.3,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence, now the peace",now_the_silence_now_the_peace,"Moravian Book of Worship",Mor1995,414,"Now the Silence",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence Now the peace",now_the_silence_now_the_peace,"Glory to God: the Presbyterian Hymnal",GG2013,534,"Now the Silence",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence Now the peace",now_the_silence_now_the_peace,"The United Methodist Hymnal",UMH,619,"Now the Silence",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence, now the peace",now_the_silence_now_the_peace,"Worship and Rejoice",WAR2003,700,"Now the Silence",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence Now the peace",now_the_silence_now_the_peace,"Hymnal Supplement 98",HS1998,848,"Now the Silence",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence, Now the peace",now_the_silence_now_the_peace,"Lutheran Service Book",LSB2006,910,"Now the Silence",,"Jaroslav J. Vajda, b. 1919","Carl F. Schalk, b. 1929",,NOW,now_schalk,551111422332122,English,,
"Now the silence (Then the glory)","Now the silence",now_the_silence_now_the_peace,"The Book of Praise",TBP1997,562,"Now the silence (Then the glory)",,"Jaroslav J. Vajda, 1919-","Carl F. Schalk, 1929-",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence, Then the Glory","Now the silence",now_the_silence_now_the_peace,"Renew! Songs and Hymns for Blended Worship",RN1995,221,"Now the Silence, Then the Glory",,"Jaroslav J. Vajda","Carl F. Schalk",,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence",now_the_silence_now_the_peace,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,475,"Now the Silence",,"Jaroslav J. Vajda","Carl F. Schalk",Irregular,NOW,now_schalk,551111422332122,English,,
"Now the Silence","Now the silence",now_the_silence_now_the_peace,"Worship (3rd ed.)",WHSB1986,668,"Now the Silence",Now,"Jaroslav J. Vajda, b. 1919","Carl Schalk, b. 1929","4.3.8.4.3.8 D with refrain",NOW,now_schalk,551111422332122,English,,
