displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Peace, To Soothe Our Bitter Woes","Peace, to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Hymnal for Church and Home",HCH11927,30,"Peace, To Soothe Our Bitter Woes",,"N. F. S. Grundtvig","J. P. E. Hartmann",,"[Peace, to soothe our bitter woes]",fred_til_bod_hartmann,3356123531(D7)U1432,English,,
"Peace, To Soothe Our Bitter Woes","Peace, to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Hymnal for Church and Home (2nd ed.)",HFCH1928,30,"Peace, To Soothe Our Bitter Woes",,"N. F. S. Grundtvig",,,,,,English,,
"Peace, to soothe our bitter woes","Peace, to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"The Lutheran Hymnary",LHPN1913,49,,,"N. F. S. Grundtvig","J. P. E. Hartmann",,"[Peace, to soothe our bitter woes]",fred_til_bod_hartmann,3356123531(D7)U1432,English,,
"Peace, to Soothe our Bitter Woes","Peace, to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Concordia: a collection of hymns and spiritual songs",CCHS1916,244,"Peace, to Soothe our Bitter Woes",,"G. T. Rygh; N. F. S. Grundtvig","J. P. E. Hartmann",,"FRED TIL BOD",fred_til_bod_hartmann,3356123531(D7)U1432,English,,
"Peace, to Soothe Our Bitter Woes","Peace, to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Lutheran Book of Worship",LBoW1978,338,"Peace, to Soothe Our Bitter Woes",,"George T. Rygh, 1860-1943; Nikolai F. S. Grundtvig, 1783-1887","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Peace, to Soothe Our Bitter Woes","Peace, to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Evangelical Lutheran Worship",ELW2006,381,"Peace, to Soothe Our Bitter Woes",,"Nikolai F. S. Grundtvig, 1783-1872; George T. Rygh, 1860-1943","Ludvig M. Lindeman, 1812-1887",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_lindeman,153543123545765,English,,
"Peace to Soothe Our Bitter Woes","Peace to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Evangelical Lutheran Hymnary",ELH1996,595,"Peace to Soothe Our Bitter Woes",,"N. F. S. Grundtvig, 1783-1872; G. A. T. Rygh, 1860-1942","J. P. E. Hartmann, 1805-1900",7.7.7.7.7.7,"FRED TIL BOD",fred_til_bod_hartmann,3356123531(D7)U1432,English,,
"Peace to Soothe Our Bitter Woes","Peace to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"The Cyber Hymnal",CYBER,5694,"Peace to Soothe Our Bitter Woes",,"Nikolai F. S. Grundtvig, 1783-1872; George A. T. Rygh","Johan Peter Emelius Hartmann, 1805-1900",7.7.7.7.7.7,"PEACE OF GOD",fred_til_bod_hartmann,335612353171432,English,,
"Peace, to Soothe Our Bitter Woes","Peace, to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Ambassador Hymnal: for Lutheran worship",AH1994,584,"Peace, to Soothe Our Bitter Woes",,"Nicolai F. S. Grundtvig, 1783-1872; George Taylor Rygh, 1860-1943","J. P. E. Hartmann, 1805-1900",7.7.7.7.7.7,"PEACE OF GOD",fred_til_bod_hartmann,3356123531(D7)U1432,English,,
"Peace to soothe our bitter woes","Peace to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Hymns and Hymnwriters of Denmark",HHD1945,96,,,"Nikolai Frederick Severin Grundtvig, 1783-1872; Carl Doving, 1867-",,7.7.7.7.7.7,,,,English,,
"Peace to soothe our bitter woes","Peace to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,200,,,"George Alfred Taylor Rygh, 1860 - 1943; Nikolai F. S. Grundtvig, 1783 - 1872","Johan P. E. Hartmann, 1805 - 1900",,"PEACE OF GOD",fred_til_bod_hartmann,3356123531(D7)U1432,English,,
"Peace to soothe our bitter woes","Peace to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Selected Hymns in Large Type",SHLT1964,d63,,,"G. T. Rygh; Nikolai F. S. Grundtvig",,,,,,,,
"Peace to soothe our bitter woes","Peace to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"Young People's Luther League Convention Song Book. 12th ed.",YPLL1932,d75,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Peace to soothe our bitter woes","Peace to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"The Annex: Evangelical Hymns Translated and Original. 2nd ed.",AEHT1920,d83,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Peace to soothe our bitter woes","Peace to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d252,,,"G. T. Rygh; Nikolai F. S. Grundtvig",,,,,,,,
"Peace to soothe our bitter woes","Peace to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d305,,,"Nikolai F. S. Grundtvig",,,,,,,,
"Peace to soothe our bitter woes","Peace to soothe our bitter woes",peace_to_soothe_our_bitter_woes,"The Concordia Hymnal. Rev.",CHR1960,d306,,,"G. T. Rygh; Nikolai F. S. Grundtvig",,,,,,,,
