tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
MARION,marion_messiter,"Arthur H. Messiter","F Major",153212333123455,6.6.8.6,,245
"TALLIS' CANON",tallis_canon,"Thomas Tallis, 1520-1585","G Major",117112234314433221,8.8.8.8,,479
"[El nombre de Dios te ampare]",el_nombre_de_dios_te_ampare_perera,"Homero Perera","C Major",55556122217767155511,,,4
WALTHAM,waltham_calkin,"John Baptiste Calkin","E Flat Major",132334344517665,8.8.8.8,,508
"NATIONAL ANTHEM",the_starspangled_banner,"John Stafford Smith","A Flat Major",53135132134555321767,Irregular,"Origin Unknown, 18th Century",266
"SAMSON (Warren)",samson_warren,"Norman L. Warren","F Major",,12.9.12.11,,3
"[May God draw near when the hour of trouble starts]",may_god_draw_near_when_the_hour_cep,"Zdenek Cep (d. 2004)","g minor",327154342217615,11.9.10.9,,3
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur Seymour Sullivan, 1842-1900","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1005
"VINEYARD HAVEN",vineyard_haven_dirksen,"Richard Wayne Dirksen","c minor",1345433423456,6.6.8.6,,27
"[From all the dark places]",from_all_the_dark_places_mcintosh,"R. M. McIntosh","E Flat Major",133331355553517,,,71
MICHAEL,michael_howells,"Herbert Norman Howells (1892-1983)","F Major",55354321215535423211,8.7.8.7.3.3.7,,46
GROESWEN,groeswen_lloyd,"John Ambrose Lloyd (1815-1874)","G Major",156712314621765,8.7.8.7.3.3.7,,15
MAJESTY,majesty_hayford,"Jack W. Hayford; Eugene Thomas","B Flat Major",15511116612335111232,Irregular,,37
"[Jehovah hear thee in the day]",stockton_stockton,"J. H. Stockton",,5565133215531235531,,,473
TRURO,truro_williams,"Lowell Mason","C Major",134556715154321,8.8.8.8,"Salmodia Evangélica",511
"MISSIONARY CHANT",missionary_chant_zeuner,"Heinrich C. Zeuner","A Flat Major",333312277111132,,,469
WALTON,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <cite>Sacred Melodies</cite>, 1815",703
TEBBEN,tebben_hoekman,"Timothy Hoekman","D Major",,7.7.7.7,,14
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,,812
HENDON,hendon_malan,"Henri A. C. Malan","G Major or modal",111513543333242,,,721
"BATTLE HYMN",battle_hymn_of_the_republic_american,,"B Flat Major",55554351233321176667,15.15.15.6,"Trad. American Folk Melody",443
"NATIONAL HYMN",national_hymn_warren,"George William Warren","E Flat Major",112343117133356,10.10.10.10,,318
"ST. THERESA",st_theresa_sullivan,"Sir Arthur Sullivan","E Flat Major",323455323456546154,"6.5.6.5 D with refrain",,174
"OLD 134TH",st_michael_genevan,"William Crotch","G Major or modal",513223543221176,,"<cite>Genevan Psalter</cite>, 1551",318
UNIVERSITY,university_collignon,"Charles Collignon (1725-1785)","C Major",543211235435,8.6.8.6,,45
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
NEUMARK,neumark_neumark,"Georg Neumark, 1627-1681","g minor",512321275777651,9.8.9.8.8.8,,243
"COLCHESTER (Wesley)",colchester_wesley,"Samuel Sebastian Wesley, 1810-1876","E Flat Major",35142171517625432314,8.8.8.8.8.8,,23
"ST CHRYSOSTOM",st_chrysostom_barnby,"Joseph Barnby, 1838-1896","E Flat Major",333321235555434,8.8.8.8.8.8,,221
"WAS LEBET",was_lebet_was_schwebet_rheinhardt,,"D Major",112335432333212,,"From a MS 'Choral-Buch' of Johann Heinrich Reinhardt, Uttingen, 1754",57
WOOLMER'S,woolmers_ouseley,,"F Major",112771235423176,8.8.8.8,,13
HUNTERSVILLE,huntersville_morgan,"Benny C. Morgan","d minor",1345342113456545567,8.8.8.8,,1
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard; Ralph Vaughan Williams","F Major",121234321254332,"8.7.8.7 D",,548
"ST. PATRICK'S BREASTPLATE",st_patrick_irish,"Charles Villiers Stanford (1852-1924)","B Flat Major",511757354332242,Irregular,"Irish hymn",49
"[Be still and know that I am God]",be_still_and_know_anonymous,"Anonymous; Jack Schrader, 1942-","C Major",55365552433345666717,,,34
RELIANCE,reliance_gower,"John H. Gower","D Major",55651235565434,7.7.7.7.7.7,,7
"ISTE CONFESSOR",iste_confessor_poitiers,,"d minor",153451234321153,11.11.11.5,"<cite>Antiphoner</cite>, Poitiers, 1746; <cite>New English Hymnal</cite>, 1986 (Setting)",77
"LE MANO DE DIOS",the_right_hand_of_god_dexter,"Noel Dexter","F Major",5112314445311233432,5.6.8.6.6.10,,27
WIRTH,wirth_bradbury,"William B. Bradbury","A Flat Major",551311651712117,8.6.8.6,,7
DURHAM,durham_ravenscroft,,"G Major",1536531243566554351,8.6.8.6,"Ravenscroft's <cite>Psalmes</cite>, 1621",20
EDINBURGH,edinburgh_smart,"Henry Thomas Smart, 1813-1879","E Major",15531665511765346516,8.6.8.6,,9
"AL DESPUNTAR EL DIA",al_despuntar_el_dia_romero,"Heber Romero; Julio R. Vargas","A Major",55517127163334565555,Irregular,,9
WARD,ward_scottish,"Lowell Mason","B Flat Major",55171565555512321255,8.8.8.8,,311
"OLIVE'S BROW",olives_brow_bradbury,"William B. Bradbury","A Flat Major",555665551112322,8.8.8.8,,275
"[Blessed Spirit, for the asking]",blessed_spirit_for_the_asking_jeffrey,"H. R. Jeffrey","B Flat Major",5566U1D6655435U11D7U,,,5
"[The Lord to thy request attend]",old_hundredth_bourgeois,,"C Major",117651233332143,,,1888
"[Our country for Jesus]",our_country_for_jesus_jelley,"J. J. Jelley",,55123134621551231171,,,1
"[The Lord hear thee in the day of trouble]",chant_mornington_55435,Mornington,"D Major",55435677651176543321,,,17
"[The Lord hear thee in the day of trouble]",chant_edwards_32312,"F. G. Edwards","E Flat Major",32312355455U1D765332,,,1
"[Oh, praise the Lord! my soul is saved]",oh_praise_the_lord_my_soul_is_saved,"B. E. Warren","F Major",5531U11D655765435351,,,1
DETROIT,detroit_kentuckyharmony,"Hal H. Hopson","d minor",134534317113457,8.6.8.6,"<i>Supplement to Kentucky Harmony</i>, 1820",73
LEIGHTON,leighton_leighton,"William Leighton","G Major or modal",1234321233234545,8.8.8.8,,11
"ST. DENIO",st_denio,,"G Major or modal",164275133211642,11.11.11.11,Welsh,247
"[Alaben al Señor]",alaben_al_senor_misa_del_pueblo_inmig,"Bob Hurd","e minor or modal",51233425234453,,"<cite>Misa del Pueblo Inmigrante</cite>",2
"[Enlisted for Christ and his kingdom]",enlisted_for_christ_and_his_sweney,"Jno. R. Sweney","D Major",553456715552343,,,1
"[Not a word shall fail]",not_a_word_shall_fail_warren,"Norman L. Warren","F Major",32165,,,1
"[May the blessing of the LORD be upon us]",bysantine_chant,,"F Major",3323,,"Byzantine chant (Refrain)",1
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol Jr.","D Flat Major",3454312356717665,8.8.8.8,,16
FABEN,faben_willcox,"J. H. Willcox","B Flat Major",5553231555465443,"8.7.8.7 D",,198
"[Answer us, O Lord, when we call]",answer_us_o_lord_when_we_call_rees,"Alan Rees; Laurence Bevenot","A Flat Major",5565U1,,,1
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
EVENTIDE,eventide_monk,"William H. Monk","D Major",332156554334565,10.10.10.10,,974
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
"[May the LORD answer you when you are in distress]",may_the_lord_answer_you_when_thompson,"Peter Thompson","d minor or modal",12355551766,,,1
