displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the Glad Sound!","Hark! the glad sound! The Savior comes!",hark_the_glad_sound_the_savior_comes,"Voices Together",VT2020,217,"Hark! the Glad Sound!",,"Philip Doddridge","J. Harold Moyer","8.6.8.6 D",COMMUNION,communion_folk,1365345561,,"<i>Translation and Paraphrases</i>, 1745, alt.","“Robinson” in Wyeth’s <i>Repository of Sacred Music, Part Second</i> (USA), 1813"
"His Way with Thee","Would you live for Jesus, and be always pure and good",would_you_live_for_jesus_and_be_always_p,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,72,"His Way with Thee","His power can make you what you ought to be","C. S. N.","Cyrus S. Nusbaum",,"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,51123333322345723444,English,,
"How can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,356,"How can I Keep from Singing?",,Anon.,"Ira D. Sankey",,"[My life flows on in endless song]",my_life_flows_on_in_endless_song_sankey,534517655523443534,English,,
"Hear Our Prayer, O Lord ","Hear our prayer, O Lord",hear_our_prayer_o_lord_hear_our_pray,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,570,"Hear Our Prayer, O Lord ",,,"George Whelpton, 1847-1930",Irregular,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,33332444433555342172,English,,
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,175,"Hallelujah, Praise Jehovah","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Hallelujah, Praise Jehovah!","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_from_the_heave,"Joy and Praise",JP1908,179,"Hallelujah, Praise Jehovah!","Let them praises give Jehovah",,"Wm. J. Kirkpatrick",,"[Hallelujah, praise Jehovah]",praise_jehovah_kirkpatrick,551512321345543,English,,
"Hope of the World","Hope of the world, Thou Christ of great compassion",hope_of_the_world_thou_christ_of_great_c,"Lutheran Service Book",LSB2006,690,"Hope of the World",,"Georgia Harkness, 1891-1974","Frances R. Havergal, 1836-79",11.10.11.10,EIRENE,eirene_havergal,342112176551235432,English,,"Setting: <cite>The Lutheran Hymnal 1941</cite>"
"Happy are they, they that love God","Happy are they, they that love God",happy_are_they_they_that_love_god,"CPWI Hymnal",CPWI2010,380,,,"Charles Coffin, 1676-1749","William Croft, 1678-1727",8.6.8.6,BINCHESTER,binchester_croft,321754322355452,English,"Translation: <cite>Yattenon Hymnal</cite>",
"Hallelujah, praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"Trinity Hymnal",TH1961,53,,,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"<cite>The Psalter</cite>, 1912","Gregorian Chant"
"Hallelujah, Praise Jehovah, O My Soul","Hallelujah, praise Jehovah, O my soul",hallelujah_praise_jehovah_o_my_sou_i_wil,"Trinity Hymnal (Rev. ed.)",TH1990,57,"Hallelujah, Praise Jehovah, O My Soul",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,"<i>The Psalter</i>, 1912; mod.","Gregorian Chant"
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah, O my soul",hallelujah_praise_jehovah_o_my_sou_i_wil,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,295,"Hallelujah, Praise Jehovah",,,"Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,Psalter,
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah, O my soul",hallelujah_praise_jehovah_o_my_sou_i_wil,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,295,"Hallelujah, Praise Jehovah",,,"Charlotte A. Barnard",8.7.8.7,BROCKLESBURY,brocklesbury_claribel,321576651133232,English,Psalter,
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"Psalter Hymnal (Blue)",BPsH,301,"Hallelujah, Praise Jehovah",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Hallelujah, Praise Jehovah","Hallelujah, praise Jehovah",hallelujah_praise_jehovah_o_my_sou_i_wil,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,318,"Hallelujah, Praise Jehovah",,,"Lowell Mason","8.7.8.7 D",RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Hallelujah! praise Jehovah","Hallelujah! praise Jehovah",hallelujah_praise_jehovah_o_my_sou_while,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,P118,,,,"Samuel Smith",8.7.8.7,"NEWTON FERNS",newton_ferns_smith,536425311765427,English,,
"Hallelujah, Praise the LORD","Hallelujah, praise the LORD",hallelujah_praise_the_lord_praise_him_wi,"Psalter Hymnal (Gray)",PsH,189,"Hallelujah, Praise the LORD",,"Marie J. Post",,7.7.7.7.4,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"French, 13th century"
"High Praise","Precious, holy blessed Savior",precious_holy_blessed_savior,"Total Praise: songs and other worship resources for every generation",ToPr2011,180,"High Praise","Precious, holy blessed Savior","Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b. 1941",,"[Precious, holy blessed Savior]",precious_holy_blessed_savior_douroux,15151616171767115151,English,,
"High Praise","Precious, holy blessed Savior",precious_holy_blessed_savior,"African American Heritage Hymnal",AAHH2001,181,"High Praise",,"Margaret Pleasant Douroux, b. 1941","Margaret Pleasant Douroux, b. 1941; Nolan Williams, Jr. b. 1969",,"[Precious, holy blessed Savior]",precious_holy_blessed_savior_douroux,15151616171767115151,English,,
"Haleluya Puji Tuhan","Haleluya Puji Tuhan",haleluya_puji_tuhan,"Agape: songs of hope and reconciliation",ASH2003,30,,,,"Christian I. Tamaela",,"[Haleluya Puji Tuhan]",haleluya_puji_tuhan_indonesian,5511113223331651,Soahuku,"Trad. Soahuku, Indonesia","Trad. Soahuku, Indonesia"
"How happy are the poor in spirit","How happy are the poor in spirit",happy_the_poor_in_spirit,"Catholic Book of Worship III",CBOW1994,121,,,,PJ,,"[How happy are the poor in spirit]",how_happy_are_the_poor_in_spirit_jordan,5U1234321D5,English,,
"His Mercies Are New Every Day","Because of His love we are not consumed",because_of_his_love_we_are_not,"Total Praise: songs and other worship resources for every generation",ToPr2011,147,"His Mercies Are New Every Day","He is faithful","Gale Jones Murphy, b. 1954","Gale Jones Murphy, b. 1954",,"[Because of His love we are not consumed]",because_of_his_love_we_are_jonesmurphy,51234323217123217151,English,,
"Happy the poor in spirit","Happy the poor in spirit",happy_the_poor_in_spirit,"Worship (3rd ed.)",WHSB1986,874,,,,"Richard Proulx",,"[Happy the poor in spirit]",happy_the_poor_in_spirit_proulx,3536(5)3(2)35,English,,
"Have You Come to Hear the Prophet?","Have you come to hear the prophet?",have_you_come_to_hear_the_prophet,"Water from the Rock",bittner,p.11,"Have You Come to Hear the Prophet?",,"Mary R. Bittner",,,,,,,,
