personName,personID,gender,personYear,deathYear
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Edward Caswall",Caswall_Edward,M,1814,1878
"E. Campbell",Campbell_Robert,M,1814,1868
"Christopher Wordsworth",Wordsworth_Christopher,M,1807,1885
"John Baptiste Calkin",Calkin_John,M,1827,1905
"G. Rawson, 1807-1889",Rawson_G,M,1807,1889
"F. F. B.",FFB,,0,0
"Adam of St. Victor, 12th Century",Adam_deSaintVictor,M,1100,1146
"S. P. Warren",Warren_SP,M,1841,1915
"Jacobus de Benedictis",daTodi_Jacopone,M,1230,1306
"Rev. William J. Fox, 1786-1864",Fox_WJ1,M,1786,1864
"Myra G. Plantz, 1856-1914",Plantz_Myra,F,1856,1914
"J. M.H.",Hare_John,M,0,0
