personName,personID,gender,personYear,deathYear
"John B. Dykes",Dykes_John,M,1823,1876
"William Gardiner, 1770-1853",Gardiner_W,M,1770,1853
"Anna L. Waring",Waring_AL,F,1823,1910
"Oliver Holden",Holden_Oliver,M,1765,1844
"Charles Winfred Douglas",Douglas_Winfred,M,1867,1944
"John Greenleaf Whittier, 1807-1892",Whittier_John,M,1807,1892
"Carl P. Daw, Jr., b. 1944",Daw_CP,M,1944,0
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Austin C. Lovelace",Lovelace_AC,M,1919,2010
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"J. L. Macbeth Bain, c. 1840-1925",Bain_James,M,1840,1925
"Mrs. Anne Ross Cousin",Cousin_AR,F,1824,1906
"Martin Shaw, 1875-1958",Shaw_Martin,M,1875,1958
"Martin E. Leckebusch (b. 1962)",Leckebusch_ME,M,1962,0
"Nolan Williams, Jr. b. 1969",Williams_Nolan,M,0,0
"Edward Perronet",Perronet_Edward,M,1721,1792
"Grace Lewis-McLaren, 1939",lewis-mclaren_g,F,1939,0
"Alice Muriel Pullen",Pullen_AM1,F,1889,0
"John Ellerton, 1826–1893",Ellerton_J,M,1826,1893
Anonymous,Anonymous,U,0,0
"Isaac Watts",Watts_Isaac,M,1674,1748
"Lowell Mason",Mason_Lowell,M,1792,1872
"John Rippon",Rippon_J,M,1751,1836
"Thomas M. Westrup, 1837-1909",Westrup_TM,M,1837,1909
"John Stainer",Stainer_John,M,1840,1901
"Charles Hubert Hastings Parry, 1848-1918",Parry_CHH,M,1848,1918
"Christopher Martin Idle, b. 1938",Idle_CM,M,1938,0
"Ruth C. Duck",Duck_RC,F,1947,0
"Richard Proulx",Proulx_R,M,1937,2010
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Charles H. Webb",Webb_CH,M,1933,0
"Michael Joncas",Joncas_M,M,1951,0
"George F. Handel, 1685-1759",Handel_GF,M,1685,1759
"James Milton Black",Black_JamesM,M,1856,1938
"George C. Stebbins",Stebbins_GeorgeC,M,1846,1945
"Frederick C. Maker",Maker_Frederick,M,1844,1927
"Federico J. Pagura",Pagura_FJ,M,1923,2016
"Josiah Conder",Conder_J,M,1789,1855
"Henry John Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Christina Georgina Rossetti, 1830-1894",Rossetti_CG,F,1830,1894
"Catherine Winkworth",Winkworth_C,F,1827,1878
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Thomas H. Troeger",Troeger_TH,M,1945,2022
"Herman G. Stuempfle",Stuempfle_HG,M,1923,2007
"Thomas Toke Lynch, 1818-1871",Lynch_TT,M,1818,1871
"Charles Winfred Douglas, 1867-1944",Douglas_CW,U,0,0
Spohr,Spohr_L,M,1784,1859
"John Brownlie",Brownlie_J,M,1857,1925
"Kenneth G. Finlay",Finlay_KG,M,1882,1974
