personName,personID,gender,personYear,deathYear
"Henry Alford",Alford_Henry,M,1810,1871
"Washington Gladden, 1836-1918",Gladden_Washington,M,1836,1918
"Charlotte Elliott, 1789-1871",Elliott_Charlotte,F,1789,1871
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"William W. Walford",Walford_William,M,1772,1850
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"Emily E. S. Elliott, 1836-1897",Elliott_EmilySteele,F,1836,1897
"John Oxenham",Oxenham_J,M,1852,1941
"W. D. Cornell",Cornell_WD1,M,1858,1936
"Anna L. Waring, 1820-1910",Waring_AL,F,1823,1910
"Joseph Swain, 1761-7196",Swain_Joseph1761,M,1761,1796
"Horatio R. Palmer, 1834-1907",Palmer_Horatio,M,1834,1907
"William R. Featherston, 1842-1878",Featherston_William,M,1846,1873
"Daniel March, 1816-1909",March_Daniel,M,1816,1909
"Cecil F. Alexander, 1823-1895",Alexander_CF,F,1818,1895
"George Duffield, Jr., 1818-1888",Duffield_G,M,1818,1888
"Mrs. Mary B. C. Slade, 1826-1882",Slade_Mary,F,1826,1882
"John S. B. Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"John Fawcett, 1740-1817",Fawcett_John1740,M,1740,1817
"Mary A. Thomson, 1834-1923",Thomson_MA,F,1834,1923
"Katharine Lee Bates, 1859-1929",Bates_Katharine,F,1859,1929
"S. F. Smith",Smith_SF,M,1808,1895
"Samuel J. Stone, 1839-1900",Stone_Samuel,M,1839,1900
"Philip Doddridge, 1701-1751",Doddridge_Philip,M,1702,1751
"Richard Redhead, 1853-",Redhead_R,M,1820,1901
"Anne R. Cousin",Cousin_AR,F,1824,1906
"Jeremiah E. Rankin, 1828-1904",Rankin_JE,M,1828,1904
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Mary Brown",Brown_Mary,F,1856,1918
"L. H.",Hartsough_Lewis,M,1828,1919
"Edward H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Thomas Ken, 1617",Ken_Thomas,M,1637,1711
"John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"Francis J. Haydn, 1732-1809",Haydn_FranzJoseph,M,1732,1809
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Johann M. Haydn, 1737-1806",Haydn_Michael,M,1737,1806
"Joseph Barnby, 1838-1896",Barnby_Joseph,M,1838,1896
"William F. Sherwin, 1826-1888",Sherwin_William,M,1826,1888
"George J. Elvey",Elvey_George,M,1816,1893
"Felix Mendelssohn-Bartholdy, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Lowell Mason, 1791-1872",Mason_Lowell,M,1792,1872
"John F. Wade",Wade_John,M,1711,1786
"William Croft, 1678-1717",Croft_William,M,1678,1727
"Frederick C. Maker, 1844-1917",Maker_Frederick,M,1844,1927
"R. E. Hudson",Hudson_Ralph,M,1843,1901
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"William G. Fischer, 1835-1912",Fischer_William,M,1835,1912
"H. A. Cesar Malan, 1787-1864",Malan_Cesar,M,1787,1864
"Arthur S. Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
