tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"EASTER HYMN",easter_hymn_lyra_davidica,"Paul Sjolund, 1935-","C Major",135146653451434,"7.7.7.7 with alleluias",,530
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","B Flat Major",556655546655566,"6.5.6.4 with refrain",,285
"O FILII ET FILIAE",o_filii_et_filiae,,"g minor",13453432111345343211,"8.8.8 with refrain","<i>Airs sure les hymnes sacrez, odes et noëls</i>, Paris, 1623",151
"JUDAS MACCABEUS",judas_maccabeus_handel_53451,"George Frederick Handel","E Flat Major",534512345432345,"10.11.11.11 with refrain",,139
LLANFAIR,llanfair_williams,"Robert Williams","F Major",113354325434321,"7.7.7.7 with alleluias",,232
"NOEL NOUVELET",noel_nouvelet,"Marty Haugen, b. 1950","e minor",15645344532115645344,11.10.11.10,"French carol",103
LANCASHIRE,lancashire_smart,"Henry Smart","C Major",553465311456255,"7.6.7.6 D",,617
"WERE YOU THERE?",were_you_there,,"E Flat Major",513332132113555,10.10.14.10,"Afro-American spiritual",170
"MFURAHINI HALELUYA",mfurahini_haleluya,,"F Major",555113221234317,"9.9.9.9 with refrain",Tanzanian,32
ELLACOMBE,ellacombe,,"G Major",517651345567122,7.6.7.6.7.6.7.6,"<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Würtemberg, 1784; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",600
"GELOBT SEI GOTT",gelobt_sei_gott_vulpius,"Melchior Vulpius, c. 1570-1615","C Major",176556711125176,"8.8.8 with alleluias","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",140
"ODE TO JOY",hymn_to_joy_beethoven,"Ludwig von Beethoven; Edward Hodges","G Major",334554321123322,"8.7.8.7 D",,477
"CHRISTUS IST ERSTANDEN",christ_ist_erstanden_54571,"Michael Weisse; Nola Reed Knouse","d minor",54571554532311441734,7.7.7.7.4,,73
TRURO,truro_williams,,"C Major",134556715154321,8.8.8.8,,511
"[The Lord is risen from the dead]",the_lord_is_risen_from_fettkie_halleyi,"Tom Fettke, b. 1941","G Major",12333212171,,,6
RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,"9.8.9.12 with refrain",,69
ASCENSIUS,ascensius_spiritual,"William Farley Smith (1941-1997)","E Major",5353535565432,"13.13.13.9 with refrain","African-American spiritual",26
"EASTER SONG",easter_song_herring,"Anne Herring","E Flat Major",335335335353,Irregular,,11
VICTORY,victory_palestrina,"Giovanni Pierluigi da Palestrina, 1525-1594; William H. Monk, 1823-1889","D Major",55565543533333321255,"8.8.8 with alleluia",,348
"ST. KEVIN",st_kevin_sullivan,"Arthur S. Sullivan","F Major",333213451234322,7.6.7.6.7.6.7.6,,195
HASTINGS,hastings_hastings,"Thomas Hastings","C Major",345532176543655,8.6.8.6.8.8,,36
ACKLEY,ackley_ackley,"Alfred H. Ackley","B Flat Major",556611635566351,Irregular,,125
"VICTIMAE PASCHALI",victimae_paschali_katholisches,,"G Major",5132171132,"7.7.7.7 D","Wirth's <i>Katholisches Gesangbuch</i>, 1859; revised in <i>Catholic Youth's Hymn Book</i>, 1871",9
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Ralph Vaughan Williams (1872-1958); Derek Holman (1931-)","D Major",112313451123134,"8.8.8.8 with alleluias","<i>Geistliche Kirchengesänge</i>, Köln, 1623",482
"[Christ who left His home in glory]",christ_who_left_his_home_in_glory_kolb,"A. B. Kolb","F Major",531576565365543,"8.7.8.7 with refrain",,10
RESUCITÓ,resucito_arguello,"Kiko Argüello; F. B. J. ","a minor or modal",55313321242217131121,,,4
"AVE VIRGO VIRGINUM",gaudeamus_pariter_roh,,"F Major",11551236543211155123,7.6.7.6.7.6.7.6,"Melody from Johann Horn's <I>Gesangbuch</i>, 1544; harmonised <I>Church Hymnary</i>, Fourth Edition, 2005",106
CHAPMAN,one_day_when_heaven_was_filled_marsh,"Charles H. Marsh","C Major",534567176534234,"11.10.11.10 with refrain",,112
"EISENACH (LEIPZIG)",eisenach_schein,"Johann Hermann Schein (1586-1630); Johann Sebastian Bach (1685-1750)","D Major",1345543256717665,8.8.8.8,"adapted from tune in revised <I>Cantional</i>, 1645",268
VRUECHTEN,vruechten,"Charles Wood","E Flat Major",512345565465432,"6.7.6.7 with refrain","<i>David’s Psalmen</i>, 1685",76
"THIS IS THE DAY",this_is_the_day_fijian,"Les Garrett","E Flat Major",11231123343223,,,45
DIADEMATA,diademata_elvey,"George Job Elvey","E Flat Major",111336651432235,"6.6.8.6 D",,700
"EARTH AND ALL STARS",earth_and_all_stars_johnson,"David N. Johnson, 1922-87; Henry V. Gerike, b. 1948","A Flat Major",156131766511132,"4.5.10.4.5.10 with refrain",,52
TRANSFORMATION,transformation_bell,"John L. Bell, b. 1949","d minor",134543131345431,"8.7.8.7 D",,6
"BE NOT AFRAID",be_not_afraid_berthier,"Jacques Berthier","F Major",13564245,"4.4.8 D",,7
CHILDER,childer_bell,"John L. Bell, b. 1949","D Major",123532171123556,"8.8.8 with alleluia",,5
"JESUS VENCIO LA MUERTE",jesus_vencio_la_muerte_redin,"Jaime Redín; Eugenio Jordán","F Major",553323422342345,,,5
"[Low in the grave He sleeps]",low_in_the_grave_he_sleeps_teasley,"Daniel O. Teasley","C Major",34432154323443212321,6.4.6.4.7.7.9.9.9.7,"Timeless Truths (http://library.timelesstruths.org/music/Death_and_Resurrection); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (142); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (12)",4
OPGESTAAN,opgestaan_burg,"Wim ter Burg","F Major",123532123161563,"7.7 with refrain",,4
NEANDER,unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,8.7.8.7.8.7,,262
MOZART,mozart_mozart_34113,"Johann C. W. A. Mozart (1756-1791)",,341134133326162,,,21
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby","B Flat Major",345617656713217,"6.6.6 D",,446
OFFERING,offering_careless,"George Careless, 1839–1932","C Major",556534654357672,,,4
"GETHSEMANE (REDHEAD 76)",redhead_no_76,"Richard Redhead","E Flat Major",112344311232211,7.7.7.7.7.7,,455
MACCABÆUS,maccabeus_handel_11733,"G. F. Handel, 1685-1759","D Major",11D7U33D21U234D32,"10.11.11.11 with refrain",,6
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius; George Ratcliffe Woodward","D Major",112343211555671,8.8.8.8,"Trier ms., 15th century",210
"CHRIST LAG IN TODESBANDEN",christ_lag_in_todesbanden,"Johann Sebastian Bach","d minor or modal",54571765534543215457,8.7.8.7.7.8.7.4,"<i>Geystliche gesangk Buchleyn</i>, 1524",55
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams","F Major",55345321271123432155,8.8.8.8.8.8,,76
"FULDA (WALTON)",germany_beethoven_gardiner,"William Gardiner, 1770-1853","B Flat Major",51712567111762765455,8.8.8.8,"<cite>Sacred Melodies</cite>, 1815",703
CANONMILLS,canonmills_galbraith,"Douglas Galbraith (b. 1940)","G Major",132531265612321,9.8.9.8,,2
