displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O truly is the nation blest","O truly is the nation blest",o_truly_is_the_nation_blest,"The Book of Praise",BoP1918,30,,,,"Arthur Henry Brown, b.1830",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,"Metrical Version, 1909",
"Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,55b,,,"T. H. Gill, 1819-1906","Arthur Henry Brown, 1830-",,PURLEIGH,purleigh_brown,115611713312517,English,,
"O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Common Praise: hymns with tunes for Christian worship",CP1913,110,,,"Charles Wesley","A. H. Brown",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Behold, all ye that serve the Lord","Behold, all ye that serve the Lord",behold_all_ye_that_serve_the_lord,"The Book of Praise",BoP1918,119,,,,"Arthur Henry Brown, b.1830",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,"United Presbyterian Book of Psalms, U.S.A., 1871",
"O Friend of Sinners, Son of God","O Friend of sinners, Son of God",o_friend_of_sinners_son_of_god,"The Hymnal and Order of Service",HOoS1926,185,"O Friend of Sinners, Son of God",,"Anna Hoppe","Arthur Henry Brown","8.8.6 D",PURLEIGH,purleigh_brown,115611713312517,English,,
"Not, Lord, thine ancient works alone","Not, Lord, thine ancient works alone",not_lord_thine_ancient_works_alone,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,188,,,"Thomas Hornblower Gill","Arthur Henry Brown",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"Common Service Book of the Lutheran Church",LHTC1918,210,,,"Edward Osler","Arthur H. Brown",,PURLEIGH,purleigh_brown,115611713312517,English,"Based on Charles Wesley, 1749",
"Lord of the Church, We Humbly Pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"The Hymnal and Order of Service",HOoS1926,284,"Lord of the Church, We Humbly Pray",,"Edward Osler","Arthur Henry Brown","8.8.6 D",PURLEIGH,purleigh_brown,115611713312517,English,,
"O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymns of Worship and Service",HoWS1905,298,,,"C. Wesley","A. H. Brown (1830-)",,PURLEIGH,purleigh_brown,115611713312517,English,,
"O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Hymns of Worship and Service: (12th ed.)",HoWS1909,298,,,"C. Wesley","A. H. Brown (1830-)",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,"Hymnal and Liturgies of the Moravian Church",HLMC1920,308,,,"Rev. Charles Wesley, 1707-1788; Edward Osler, 1798-1863","Arthur Henry Brown, 1830—",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Thee, Jesus, Thee, the sinner's Friend","Thee, Jesus, Thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,"The Methodist Hymn-Book with Tunes",Meth1933,369,,,"Charles Wesley, 1707-88","A. H. Brown, 1830-1926","8.8.6 D",PURLEIGH,purleigh_brown,115611713312517,English,,
"O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Church Hymns and Tunes",CHT1907,493,,,"Rev. Charles Wesley","A. H. Brown",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Lord of the Church","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"Evangelical Lutheran Hymnary",ELH1996,502,"Lord of the Church",,"E. Osler, 1798-1863","A. H. Brown, 1830-1926",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,,
"O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,"The Book of Praise",BoP1918,515,,,"Joseph Anstice, 1808-1836","Arthur Henry Brown, 1830-",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,,
"O Love Divine, How Sweet Thou Art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,"The Cyber Hymnal",CYBER,5064,"O Love Divine, How Sweet Thou Art",,"Charles Wesley","Arthur Henry Brown",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,"<cite>Hymns and Sacred Poems</cite>, 1749, volume I","<cite>Hymns An­cient and Mo­dern</cite>, 1861"
"O That I Could, in Every Place","O that I could, in every place",o_that_i_could_in_every_place,"The Cyber Hymnal",CYBER,5389,"O That I Could, in Every Place",,"Charles Wesley, 1707-1788","Arthur Henry Brown",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,"In the Wesley manuscripts","<cite>Hymns Ancient and Modern</cite>, 1861"
"O Thou, That Hear'st the Prayer of Faith","O Thou, that hear'st the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,"The Cyber Hymnal",CYBER,5411,"O Thou, That Hear'st the Prayer of Faith",,"Augustus M. Toplady","Arthur Henry Brown",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,,"<cite>Hymns An­cient and Mo­dern</cite>, 1861 "
"O Thou to Whom Archangels Raise","O Thou to whom archangels raise",o_thou_to_whom_archangels_raise,"The Cyber Hymnal",CYBER,5419,"O Thou to Whom Archangels Raise",,Unknown,"Arthur Henry Brown",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,,"<cite>Hymns An­cient and Mo­dern</cite>, 1861"
"Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,286,,,"Edward Osler",,,PURLEIGH,purleigh_brown,115611713312517,English,,
"Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,467,,,"C. Wesley",,,PURLEIGH,purleigh_brown,115611713312517,English,,
"Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"The Lutheran Hymnary",LHPN1913,95,,,"E. Osler","A.H. Brown, b. 1830",8.8.6.8.8.6,"[Lord of the Church, we humbly pray]",purleigh_brown,115611713312517,,,
"Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,182,"Lord of the Church, we humbly pray",,"E. Osler","Arthur Henry Brown",8.8.6.8.8.6,"[Lord of the church, we humbly pray]",purleigh_brown,115611713312517,English,,
