displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,214
"Go to the World!","Go to the world! Go into all the earth","Go to the World!",,go_to_the_world_go_into_all_the_earth,English,"Sylvia Dunstan, 1955-1993","10.10.10 with alleluias",,25
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission","with the Spirit's gifts empower us",lord_you_give_the_great_commission,English,"Jeffery W. Rowthorn","8.7.8.7 D",,43
"Go, Make of All Disciples","Go, make of all disciples","Go, Make of All Disciples",,go_make_of_all_disciples,English,"Leon M. Adkins","7.6.7.6 D",,21
"Halleluya! We Sing Your Praises","Christ the Lord to us said","Halleluya! We Sing Your Praises","Halleluya! We sing your praises",christ_the_lord_to_us_said,English,,,"South African",27
"Listen, God Is Calling","Jesus gave his mandate","Listen, God Is Calling","Listen, listen, God is calling",jesus_gave_his_mandate,English,"Howard S. Olson, b. 1922","6.4.6.4 with refrain","Tanzanian traditional",15
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley, 1707-1788","7.7.7.7 with alleluias",,551
"Freely, Freely","God forgave my sin in Jesus' name","Freely, Freely","He said Freely, freely you have received",god_forgave_my_sin_in_jesus_name,English,"Carol Owens","9.9.9.9 with refrain",,25
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",,,abide_with_me_fast_falls_the_eventide,English,"Henry Francis Lyte (1793-1847)",10.10.10.10,,1670
"Thuma mina (Send me, Jesus)","Thuma mina (Send me, Jesus)",,,thuma_mina_thuma_mina,English,"Anders Nyberg (b. 1955)",,"South African traditional",41
"The Church of Christ in Every Age","The church of Christ in every age","The Church of Christ in Every Age",,the_church_of_christ_in_every_age,English,"Fred Pratt Green",8.8.8.8,,30
"Go Ye, Go Ye into the World","[Go Ye, Go Ye into the World]","Go Ye, Go Ye into the World",,go_ye_go_ye_into_the_world,English,"Natalie Sleeth",,"<i>The Psalter Hymnal</i> (Christian Reformed Church, 1987)",7
"Alleluia! O Sons and Daughters","O sons and daughters, let us sing!","Alleluia! O Sons and Daughters",,o_sons_and_daughters_let_us_sing,English,"Jean Tisserand (15th cent.); John Mason Neale (1818-1866)","8.8.8 with refrain",Latin,190
"Go Ye into All the World","Far, far away, in *heathen darkness dwelling, [*death and]","Go Ye into All the World","&#8220;All pow&#8217;r is given unto Me",far_far_away_in_heathen_darkness_dwellin,,"J. M.","11.10.11.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Go_Ye_into_All_the_World); The Cyber Hymnal (http://www.hymntime.com/tch/htm/g/o/goyeinto.htm)",89
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Hay Poder En Jesús","¿Quieres ser salvo de toda maldad?","Hay Poder En Jesús","Hay poder, poder, sin igual poder",quieres_ser_salvo_de_toda_maldad,Spanish,"D. A. Mata",,,24
"Yes! Jesus loves me, loves me, loves me!","Jesus loves me! this I know",,"Yes! Jesus loves me, loves me, loves me!",jesus_loves_me_this_i_know_for_the_bible,English,"Anna Bartlett Warner (1820-1915)","7.7.7.7 with refrain",,613
"Away in a Manger","Away in a manger, no crib for a bed","Away in a Manger",,away_in_a_manger_no_crib_for_a_bed,English,,11.11.11.11,"<cite>Little Children's book,</cite> Philadelphia, 1855 (Sts. 1-2); <cite>Vineyard Songs</cite> Louisville, 1892 (St. 3, alt.)",543
"Jesus Saves!","We have heard the joyful sound","Jesus Saves!",,we_have_heard_the_joyful_sound,English,"Priscilla J. Owens",,,520
"O Zion, Haste, Thy Mission High Fulfilling","O Zion, haste, thy mission high fulfilling","O Zion, Haste, Thy Mission High Fulfilling","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,,"Mary Ann Thomson","11.10.11.10 with refrain",,457
"Close to Thee","Thou, my everlasting portion","Close to Thee","Close to Thee, close to Thee",thou_my_everlasting_portion,English,"Fanny J. Crosby",,,411
"""With you always""","Always with us, always with us--","""With you always""",,always_with_us_always_with_us,English,"Edwin H. Nevin",,,148
"Go, Tell It on the Mountain","While shepherd kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work",Irregular,,107
"I Bind unto Myself Today","I bind unto myself today","I Bind unto Myself Today",,i_bind_unto_myself_today,English,"Patrick, c. 372-466; Cecil F. Alexander, 1818-95",Irregular,,68
"Baptized into Thy Name Most Holy","Baptized into Thy name most holy","Baptized into Thy Name Most Holy",,baptized_into_thy_name_most_holy,English,"Catherine Winkworth; Johann J. Rambach",9.8.9.8.8.8,,45
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards","8.7.8.7 D",,33
"Sois la Semilla (You Are the Seed)","Sois la semilla que ha de crecer (You are the seed that will grow a new sprout)","Sois la Semilla (You Are the Seed)",,sois_la_semilla_que_ha_de_crecer,"Spanish, English","Raquel Gutiérrez-Achon; Skinner Chávez-Melo; Cesáreo Gabaraín","10.9.10.8 with refrain",,15
"Lord, thy church on earth is seeking","Lord, thy church on earth is seeking",,,lord_your_church_on_earth_is_seeking,English,"Hugh Sherlock, 1905-1988","8.7.8.7 D",,13
"Con Cristo Yo Iré","Ya sea en el valle do el peligro esté","Con Cristo Yo Iré","Si Cristo conmigo va",ya_sea_en_el_valle,Spanish,"H. C. Ball",,,7
"Go ye therefore and teach all nations","Go ye therefore and teach all nations",Go,,go_ye_therefore_and_teach_all_nations_go,English,"Leon Patillo",,,6
"""How Shall They Hear,"" Who Have Not Heard","""How shall they hear,"" who have not heard","""How Shall They Hear,"" Who Have Not Heard",,how_shall_they_hear_who_have_not_heard,English,"Timothy Dudley-Smith, b. 1926",8.8.8.8,,6
"Go in grace and make disciples","Go in grace and make disciples",,,go_in_grace_and_make_disciples,English,"Mary Louise Bringle (b. 1953)","8.7.8.7 D irregular",,4
"La gran comisíon","Por tanto, id, y haced discípulos a todas las naciones","La gran comisíon",,readings,Spanish,,,,1746
"From Greenland's Icy Mountains","From Greenland's icy mountains, from India's coral strand","From Greenland's Icy Mountains",,from_greenlands_icy_mountains,,"Reginald Heber",13.13.13.13,"Timeless Truths (http://library.timelesstruths.org/music/From_Greenlands_Icy_Mountains); The Cyber Hymnal (http://www.hymntime.com/tch/htm/f/r/fromgrim.htm); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (89); The Gospel Trumpet Company, <i>Selec",1679
"Ye Christian Heralds","Ye Christian heralds, go proclaim","Ye Christian Heralds",,ye_christian_heralds_go_proclaim,English,"Bourne Hall Draper, 1775-1843",,,467
"'Tis So Sweet to Trust in Jesus","'Tis so sweet to trust in Jesus","'Tis So Sweet to Trust in Jesus",,tis_so_sweet_to_trust_in_jesus_just_to,English,"Louisa M. R. Stead, 1850-1917","8.7.8.7 with refrain",,416
"The plenitude of his grace and power","O Spirit of the living God","The plenitude of his grace and power",,o_spirit_of_the_living_god_in_all_thy_pl,English,,8.8.8.8,,373
"We've a Story to Tell to the Nations","We've a story to tell to the nations","We've a Story to Tell to the Nations","For the darkness shall turn to dawning",weve_a_story_to_tell_to_the_nations,English,"Colin Sterne",,,305
"Go preach my gospel, saith the Lord","Go preach my gospel, saith the Lord",,,go_preach_my_gospel_saith_the_lord_bid_t,English,,,,261
"Anywhere with Jesus","Anywhere with Jesus I can safely go","Anywhere with Jesus","Anywhere! anywhere! Fear I cannot know",anywhere_with_jesus_i_can_safely_go,English,"Jessie B. Pounds; Helen C. Dixon",,,227
"The Sacramental Seal","Come, Father, Son and Holy Ghost","The Sacramental Seal",,come_father_son_and_holy_ghost_honor_the,English,,,,116
"Hymn 52","'Twas the commission of our Lord","Hymn 52",,twas_the_commission_of_our_lord,English,"Isaac Watts",8.8.8.8,,104
"Now let us from this table rise","Now let us from this table rise",,,now_let_us_from_this_table_rise,English,"Fred Kaan (b. 1929)",8.8.8.8,,42
"¡Oh Padre, Eterno Dios!","¡Oh, Padre, eterno Dios!","¡Oh Padre, Eterno Dios!",,o_padre_eterno_dios_alzamos_nuestra,Spanish,"Vicente Mendoza",,,28
"Christ Beside Me","Christ beside me, Christ before me","Christ Beside Me",,christ_be_beside_me,English,"James Quinn, S.J., 1919-","5.5.5.4 D","St. Patrick's Breastplate, adapted from",21
"And the creed and the colour and the name won't matter","When I needed a neighbour, were you there, were you there?",,"And the creed and the colour and the name won't matter",when_i_needed_a_neighbor_were_you_there,English,"Sydney Bertram Carter (1915-2004)",Irregular,,20
"Missionary Band","We are but a band of children","Missionary Band","We are a Missionary Band",we_are_but_a_band_of_children,English,"Mary Irene McLean",,,16
"Go forth and tell! O Church of God, awake!","Go forth and tell! O Church of God, awake!",,,go_forth_and_tell_o_church_of_god,English,"James Seddon (1915-1983)",10.10.10.10,,16
"The Lord Now Sends Us Forth (Enviado soy de Dios)","The Lord now sends us forth with hands to serve and give (Enviado soy de Dios, mi mano lista está)","The Lord Now Sends Us Forth (Enviado soy de Dios)",,enviado_soy_de_dios,English,"José Aguiar; Gerhard M. Cartford",12.12.12.12.12.12,,15
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards","7.6.7.6 D",,13
"To Jordan Came the Christ, our Lord","To Jordan came the Christ, our Lord","To Jordan Came the Christ, our Lord",,to_jordan_came_the_christ_our_lord,English,"Martin Luther, 1483-1546; Elizabeth Quitmeyer, 1911-88",8.7.8.7.8.7.8.7.7,,6
"From the Sun's Rising","[From the Sun's Rising]","From the Sun's Rising",,from_the_suns_rising_unto_the_suns,English,"Graham Kendrick",,"<i>Lift Up Your Hearts</i> (Geneva Press, 1999)",5
"La Historia de Cristo Diremos","La historia de Cristo diremos","La Historia de Cristo Diremos","Nos quíto toda sombra densa",la_historia_de_cristo_diremos,Spanish,"H. Ernest Nichol; Enrique Sánchez",,,5
"Lord, Dismiss Us with Your Blessing","Lord, dismiss us with your blessing","Lord, Dismiss Us with Your Blessing",,lord_dismiss_us_with_thy_blessing_fill,English,"John Fawcett, 1740-1817",8.7.8.7.8.7,,1288
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John E. Bode","7.6.7.6 D",,619
"Jesus Christ Is Risen Today","Jesus Christ is risen today (gi'nitkwt miinim ahl sa guun)","Jesus Christ Is Risen Today",,jesus_christ_is_risen_today_our_tri,"English; Nisga'a","George Nelson, Sr. (1940-)","7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708, alt.",489
"Christ for the World We Sing!","Christ for the world we sing!","Christ for the World We Sing!",,christ_for_the_world_we_sing,English,"Samuel Wolcott, 1813-1886",6.6.4.6.6.6.4,,406
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,"Horatius N. Bonar (1808-1889)",8.7.8.7.8.7,,209
"Moment by Moment","Dying with Jesus, by death reckoned mine","Moment by Moment","Moment by moment I&#8217;m kept in His love",dying_with_jesus_by_death_reckoned_mine,,"Daniel W. Whittle","10.10.10.10 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Moment_by_Moment); Anonymous/Unknown, <i>The Blue Book</i> (160)",149
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"Ein' feste burg ist unser Gott","Ein' feste burg ist unser Gott",,,ein_feste_burg_ist_unser_gott,German,"M. Luther, 1483-1546",,,111
"If Jesus Goes With Me","It may be in the valley","If Jesus Goes With Me","If Jesus goes with me, I'll go. Anywhere!",it_may_be_in_the_valley_where_countless,English,"C. Austin Miles, 1868-1946","7.6.7.6.6.6.6.5 with refrain",,101
"Jesus, mighty King in Zion","Jesus, mighty King in Zion",,,jesus_mighty_king_in_zion,,Fellowes,,,80
"Speed thy servants, Saviour, speed them","Speed thy servants, Saviour, speed them",,,speed_thy_servants_savior_speed_them,English,"Thomas Kelly","8.7.8.7.4.7 with repeat",,79
"Erhalt uns, Herr, bei deinem wort","Erhalt uns, Herr, bei deinem wort",,,erhalt_uns_herr_bei_deinem_wort_und_steu,German,"Justus Jonas; Luther",,,59
"Because He Lives ","God sent his Son, they called him Jesus ","Because He Lives ","Because he lives I can face tomorrow",god_sent_his_son_they_called_him_jesus,English,"Gloria Gaither, b. 1942; William J. Gaither, b. 1936",,,58
"Alleluia No. 1","Jesus is Lord of all the earth","Alleluia No. 1","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel (1950-)","8.8 with refrain",,57
"Christ is alive! Let Christians sing","Christ is alive! Let Christians sing",,,christ_is_alive_let_christians_sing,English,"Brian Wren, b. 1936",8.8.8.8,,54
"I say to all men, far and near","I say to all men, far and near",,,i_say_to_all_men_far_and_near,English,"Miss Catherine Winkworth (1829-1878); Friedrich von Hardenberg (1772-1801)",,,51
"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley, 1707-88",7.7.7.7,,51
"I Want Jesus to Walk with Me","I want Jesus to walk with me","I Want Jesus to Walk with Me",,i_want_jesus_to_walk_with_me,English,,Irregular,"African American spiritual",50
"Erhalt uns deine lehre","Erhalt uns deine lehre",,,erhalt_uns_deine_lehre,German,"A. Gryphius, 1616-1664",,,49
"Gott, der Vater, wohn uns bei","Gott, der Vater, wohn uns bei",,,gott_der_vater_wohn_uns_bei,German,"Luther, 1483-1546",,,38
"Ewig, ewig bin ich dein","Ewig, ewig bin ich dein",,,ewig_ewig_bin_ich_dein,German,"J. A. Cramer, 1723-1788",,,21
"Never Alone","Lonely? no, not lonely","Never Alone","No, never alone, no, never alone",lonely_no_not_lonely_while_jesus_stande,English,"C. F. O.; P. H.",,,18
"Be With Me Lord","Be with me, Lord, I cannot live without Thee","Be With Me Lord",,be_with_me_lord_i_cannot_live,English,"Thomas O. Chisholm",,,14
"A cualquiera parte","A cualquiera parte sin temor iré","A cualquiera parte","Con Jesús, por doquier",a_cualquiera_parte_sin_temor_ire,Spanish,"Jessie H. Brown; Anónimo",,,13
"Rise, Shine, You People","Rise, shine, you people! Christ the Lord has entered","Rise, Shine, You People",,rise_shine_you_people_christ_the_lord_ha,English,"Ronald A. Klug, b. 1939",11.11.11.5,,12
"Tell It! Tell It Out With Gladness","[Tell It! Tell It Out With Gladness]","Tell It! Tell It Out With Gladness",,tell_it_tell_it_out_with_gladness,English,"Georgia E. Harkness",,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",11
"Send out the gospel! Let it sound","Send out the gospel! Let it sound",,,send_out_the_gospel_let_it_sound,English,"Henry E. Fox (1841-1926)",8.8.8.8,"adapted <I>Hymns for Today's Church</i>, 1982",11
"Christ High-Ascended, Now in Glory Seated","Christ high-ascended, now in glory seated","Christ High-Ascended, Now in Glory Seated",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith, b. 1926",11.11.11.6,,9
"Come, Be Baptized","Come as a child, come to the waters","Come, Be Baptized","Come, be baptized in the name of the Father",come_as_a_child_come_to_the_waters,English,"Gary Alan Smith","Irregular with refrain",,7
"Tell All the World of Jesus","Tell all the world of Jesus","Tell All the World of Jesus",,tell_all_the_world_of_jesus,English,"James E. Seddon","7.6.7.6 D",,6
"On Galilee's High Mountain","On Galilee's high mountain","On Galilee's High Mountain",,on_galilees_high_mountain,English,"Henry L. Lettermann, 1932-96",7.6.7.6.7.6.7.6,,6
"In the name of Christ we gather","In the name of Christ we gather",,,in_the_name_of_christ_we_gather_in_the,English,"Shirley Erena Murray (b. 1931)",8.7.8.7.8.7,,6
"Schütze die deinen, die nach dir sich nennen","Schütze die deinen, die nach dir sich nennen",,,schuetze_die_deinen_die_nach_dir_sich_ne,German,,,,6
"A este santo templo","A este santo templo venimos a adorar","A este santo templo","Reunidos o dispersos",a_este_santo_templo,Spanish,"Mortimer Arias",,,6
"Go Forth in His Name","We are his children","Go Forth in His Name","Go forth in his name",we_are_his_children,English,"Graham Kendrick, 1950-",,,4
"Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Ayer éramos tinieblas (Yesterday we lived in the shadows)","Cantemos un Himno Nuevo (A New Song of Joy and Wonder)","Cantemos un himno nuevo (A new song of joy and wonder)",ayer_eramos_tinieblas,"English; Spanish","Juan Manuel Lara, n. 1937; Mary Louise Bringle, n. 1953",,,4
"Del más lejano oriente","Del más lejano oriente","Del más lejano oriente",,del_mas_lejano_oriente,Spanish,"Juan B. Cabrera","7.7.7.6 D",,4
"Go, Make Disciples","[Go, Make Disciples]","Go, Make Disciples",,go_make_disciples,English,"Handt Hanson",,"<i>Best of the Best</i> (Fellowship Publications, 2000)",3
"All Authority and Power","All authority and power","All Authority and Power",,all_authority_and_power,English,"Christopher M. Idle",8.7.8.7.8.7,,3
"Christ the Eternal Lord","Christ the eternal Lord","Christ the Eternal Lord",,christ_the_eternal_lord,English,"Timothy Dudley-Smith, b. 1926","6.6.8.6 D",,3
"Alleluia, alleluia","Word of the Father: Jesus Christ!",,"Alleluia, alleluia",word_of_the_father_jesus_christ,English,"Bernardette Farrell (b. 1957)",Irregular,,3
"Now through the grace of God we claim","Now through the grace of God we claim",,,now_through_the_grace_of_god_we_claim,English,"Michael Arnold Perry (1942-1996)",8.6.8.6,,3
"God, Whose Glory Reigns Eternal","God, whose glory reigns eternal","God, Whose Glory Reigns Eternal",,god_whose_glory_reigns_eternal,English,"Jane Parker Huber",,"<cite>A Singing Faith</cite>",3
"May the Sending One sing in you","May the Sending One sing in you",,,may_the_sending_one_sing_in_you,English,"Brian Wren, b. 1936",8.8.8.9,,3
"Venimos hoy a ti, Señor","Venimos hoy a ti, Señor, cual niños de tu grey","Venimos hoy a ti, Señor",,venimos_hoy_a_ti_senor,Spanish,"Alan D. Tyree; Barbara Mink",14.14.14.14,,3
"Go into All the World","Go into all the world","Go into All the World",,go_into_all_the_world,English,"Barbara Boertje, b. 1959",,,2
"Jesus Christ Is with Us","Jesus Christ is with us","Jesus Christ Is with Us",,jesus_christ_is_with_us,"Dutch; English; Korean; Ngala; Taiwanese","Emily R. Brink; Elly Zuiderveld-Nieman; Moongil Cho; Winston Wenn",,"Congolese folk hymn",2
"Every new morning","Every new morning",,,every_new_morning,English,"Carol Dixon (b. 1947)","5.5.5.4 D",,2
"Our hearts are glowing","Haven't you head that Jesus is risen?",,"Our hearts are glowing",havent_you_heard_that_jesus_is_risen,English,"Alison M. Robertson (b. 1940)","10.9.10.10 with refrain",,2
"Out of sight, the Lord has gone","Out of sight, the Lord has gone",,,out_of_sight_the_lord_has_gone,English,"Jock Stein (b. 1941)",7.7.7.7,,2
"Jesus, he's always there","When I'm feeling sad, I can call out to him",,"Jesus, he's always there",when_im_feeling_sad_i_can_call_out_to_hi,English,"Stephen Fischbacher (b. 1960)",Irregular,,2
"Circle me, Lord, circle me, Lord","Jesus before me, Jesus beside me",,"Circle me, Lord, circle me, Lord",jesus_before_me_jesus_beside_me,English,"Andy Moss","10.10 with refrain",,2
"When We Were a Younger Nation","When we were a younger nation","When We Were a Younger Nation",,when_we_were_a_younger_nation,English,"Carolyn Winfrey Gillette","8.7.8.7 D",,2
"God, Be the Love to Search and Keep Me (O Christ, Surround Me)","God, be the love to search and keep me","God, Be the Love to Search and Keep Me (O Christ, Surround Me)",,god_be_the_love_to_search_and_keep_me,English,"Richard Bruxvoort Colligan",9.8.9.5.5,,2
"Adorar, Trabajar, Testificar","Servid hoy al Maestro","Adorar, Trabajar, Testificar",,servid_hoy_al_maestro,Spanish,"Henry Lyle Lambdin; Daniel Díaz R.",,,2
"Lejos Están Viviendo en el Pecado","Lejos están viviendo en el pecado","Lejos Están Viviendo en el Pecado","Me es dada toda autoridad",lejos_estan_viviendo_en_el_pecado,Spanish,"James McGranahan; Pablo Filós",,"Basado en Mateo 28:18-20",2
"A Babe in Mary's Arms","A babe in Mary's arms","A Babe in Mary's Arms",,a_babe_in_marys_arms,English,"James Hart Brumm, b. 1962",6.6.8.6,,2
"How firm a foundation, you people of God","How firm a foundation, you people of God",,,how_firm_a_foundation_ye_saints_of,English,"'K-""",,"(?Richard Keen) in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.",2124
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,"English; Korean; Spanish","Charles Wesley; Federico J. Pagura",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",1731
"The Morning Light is Breaking","The morning light is breaking","The Morning Light is Breaking",,the_morning_light_is_breaking_the_darkne,English,"Samuel F. Smith","7.6.7.6 D",,1170
"I Need Thee Every Hour","I need Thee every hour","I Need Thee Every Hour","I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,,"Robert Lowry; Annie S. Hawks","6.4.6.4 with refrain",,972
"The Day of Resurrection","The day of resurrection","The Day of Resurrection",,the_day_of_resurrection_earth_tell_it,English,"John of Damascus (696?-754?); John Mason Neale (1818-1866)","7.6.7.6 D",,516
"Alleluia and verses (Eastertide)","Alleluia, Alleluia","Alleluia and verses (Eastertide)",,alleluia,English,,,,455
"Lord, Speak to Me that I May Speak","Lord, speak to me that I may speak","Lord, Speak to Me that I May Speak",,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal",8.8.8.8,,452
"There's Not a Friend (No, Not One)","There's not a friend like the lowly Jesus","There's Not a Friend (No, Not One)",,theres_not_a_friend_like_the_lowly_jesus,English,"Johnson Oatman, Jr.",,,401
"I Am Trusting Thee, Lord Jesus","I am trusting Thee, Lord Jesus","I Am Trusting Thee, Lord Jesus",,i_am_trusting_thee_lord_jesus_trusting,English,"Frances R. Havergal, 1836-79",8.5.8.3,,318
"I need thee, precious Jesus","I need thee, precious Jesus",,,i_need_thee_precious_jesus_for_i_am_full,English,,,,303
"Immortal Love, Forever Full","Immortal Love, for ever full","Immortal Love, Forever Full",,immortal_love_for_ever_full,English,"John Greenleaf Whittier",,,301
"Christ the Lord Is Risen Again","Christ the Lord is risen again","Christ the Lord Is Risen Again",,christ_the_lord_is_risen_again_christ_ha,English,"Michael Weisse (1488?-1534); Catherine Winkworth (1827-1878)","7.7.7.7 with alleluia",,258
"Father, hear the prayers we offer","Father, hear the prayers we offer",,,father_hear_the_prayer_we_offer_not_for,English,"Love Maria Willis, 1824-1908",8.7.8.7,,232
"The people that in darkness sat","The people that in darkness sat",,,the_race_that_long_in_darkness_pined,English,"John Morrison, 1750-1798",8.6.8.6,"<cite>Scottish Paraphrases</cite>, 1781",217
"Holy God, We Praise Your Name (Santo, santo Dios de amor)","Holy God, we praise your name (Santo, santo Dios de amor)","Holy God, We Praise Your Name (Santo, santo Dios de amor)",,holy_god_we_praise_thy_name_lord_of_all,"English; Spanish","Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900; Ronald F. Krisman, b. 1946",7.8.7.8.7.7,,202
"The Ministry","Ye messengers of Christ!","The Ministry",,ye_messengers_of_christ,English,"Mrs. Vokes",,,182
"Great is your faithfulness","Great is your faithfulness, O God my Father",,"Great is your faithfulness",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas Obadiah Chisholm, 1866-1960","11.10.11.10 with refrain",,182
"우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","우 릐  가 지 금 은 길 가 는 나 그 네 (I am a stranger here, within a foreign land)","우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","주 네 게 부 틔 하 신 일 (This is the message that I bring)",i_am_a_stranger_here_within_a_foreign_la,"English; Korean","F. H. Cassel",12.12.12.8,"Korean trans. The United Methodist Korean Hymnal Committee",150
"No storm can shake my inmost calm","My life flows on in endless song",,"No storm can shake my inmost calm",my_life_flows_on_in_endless_song_above,English,"Doris Plenn; Robert Lowry (1822-1899)","8.7.8.7 with refrain",,144
"Never Alone","I've seen the lightning flashing","Never Alone","No, never alone",ive_seen_the_lightning_flashing,,"Ludie D. Pickett","8.6.8.6.8.6.8.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Never_Alone); The Cyber Hymnal (http://www.hymntime.com/tch/htm/n/e/neveralo.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (489)",143
"We Bid Thee Welcome","We bid thee welcome in the name","We Bid Thee Welcome",,we_bid_thee_welcome_in_the_name,,"James Montgomery",8.8.8.8,,135
"Christ is risen, Christ is risen","Christ is risen, Christ is risen","Christ is risen, Christ is risen",,he_is_risen_he_is_risen_tell_it_out_with,English,"Cecil Frances Alexander (1818-1895)",8.7.8.7.7.7,,132
"""Go ye therefore""","Go, ye messengers of God!","""Go ye therefore""",,go_ye_messengers_of_god,English,Marsden,,,122
"Praise to the Father","Praise to the Father for his loving kindness","Praise to the Father",,praise_ye_the_father_for_his_loving_kind,English,"Elizabeth Rundle Charles, 1828-1896",11.11.11.5,,109
"Spread, O spread, almighty word","Spread, O spread, almighty word",,,spread_o_spread_thou_mighty_winkworth,English,"Jonathan Friedrich Bahnmaier, 1774-1841; Catherine Winkworth, 1827-78",7.7.7.7,,97
"Be with Me, Lord, Where'er I Go","Be with me, Lord, where'er I go","Be with Me, Lord, Where'er I Go",,be_with_me_lord_whereer_i_go,English,"John Cennick",8.8.8.8,,96
"Father of mercies, in Thy house","Father of mercies, in Thy house",,,father_of_mercies_in_thy_house,English,,,,90
"Sweet Is the Promise (I Will Not Forget Thee)","Sweet is the promise, I will not forget thee","Sweet Is the Promise (I Will Not Forget Thee)",,sweet_is_the_promise_i_will_not_forget_t,English,"Charles H. Gabriel",,,88
"Ich bin getauft auf Deinen Namen","Ich bin getauft auf Deinen Namen",,,ich_bin_getauft_in_deinen_namen,German,,,,81
"That Eastertide with Joy Was Bright","That Eastertide with joy was bright","That Eastertide with Joy Was Bright",,that_easter_day_with_joy_was_bright,English,"John Mason Neale (1818-1866)","8.8.8.8 with alleluias","Latin (<I>Aurora lucis rutilat</I>, part 3, 5th cent.?)",77
"Lord Jesus Christ, Be Present Now","Lord Jesus Christ, be present now","Lord Jesus Christ, Be Present Now",,lord_jesus_christ_be_present_now,English,"Wilhelm II, 1598-1662; Catherine Winkworth, 1829-1878",8.8.8.8,,73
"Good Christians all, rejoice and sing","Good Christians all, rejoice and sing","Good Christians all, rejoice and sing",,good_christians_all_rejoice_and_sing,English,"Cyril Argentine Alington (1872-1955)","8.8.8 with refrain",,72
"Glory be to Jesus","Again the morn of gladness",,"Glory be to Jesus",again_the_day_of_gladness,English,"John Ellerton","7.6.7.6 D with refrain",,70
"Ye Choirs of New Jerusalem","Ye choirs of new Jerusalem","Ye Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres (?-1028); Robert Campbell (1814-1868)",8.6.8.6,,68
"Out of the depths of woe","Out of the depths of woe",,,out_of_the_depths_of_woe,English,"James Montgomery (1771-1854)",,,67
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living","thousand, thousand thanks are due",christ_the_life_of_all_the_living,English,"Ernst C. Homburg; Catherine Winkworth",,,66
"May the mind of Christ my Saviour","May the mind of Christ my Saviour",,,may_the_mind_of_christ_my_savior,English,"Katie Barclay Wilkinson, 1859-1928",8.7.8.5,,63
