tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANNE (Croft)",st_anne_croft,"William Croft; W. H. Monk","C Major",53651171515645,8.6.8.6,,812
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle","D Major",517655433214323,8.6.8.6,"<i>Hymns Ancient and Modern</i>, 1861 (harm.)",678
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,"7.6.7.6 D",,1037
"BEACH SPRING",beach_spring,"B. F. White; Ronald A. Nelson","F Major",11213321611656111121,"8.7.8.7 D",,211
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes","G Major",565117123231643,8.7.8.7.8.7,,302
BEECHER,beecher_zundel,"John Zundel","A Major",556532321761654,"8.7.8.7 D",,766
DENNIS,dennis_nageli,"Johann G. Nägeli; Lowell Mason","F Major",331327211161151,6.6.8.6,,1309
MESSAGE,message_nichol,"H. Ernest Nichol","F Major",123334323134555,"10.8.8.7 with refrain",,203
"DUKE STREET",duke_street_hatton,"John L. Hatton (d. 1793)","D Major",134567176555565,8.8.8.8,"Boyd's <I>Psalm and Hymn Tunes</i>, 1793",1441
DIX,dix_kocher,"Conrad Kocher; W. H. Monk","G Major",171214436716555,7.7.7.7.7.7,,830
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur S. Sullivan","E Flat Major",55555652212313511766,"6.5.6.5 D with refrain",,1004
"FOREST GREEN",forest_green_english,"Ralph Vaughan Williams","F Major",511123234534312,"8.6.8.6 D",,249
LATTIMER,this_little_light_of_mine_im_traditional,"William Farley Smith","C Major",55545315553314444564,Irregular,,48
"HERE I AM, LORD",here_i_am_lord_schutte,"Dan Schutte; Carlton R. Young","G Major",17154551716512321717,"7.7.7.4 D with refrain",,63
KINGSFOLD,kingsfold_english,"Ralph Vaughan Williams (1872-1958); John Alexander Fuller Maitland (1856-1936)","e minor",32111733434554317,"8.6.8.6 D","Melody from <i>English County Songs</i> 1893",275
LANCASHIRE,lancashire_smart,"Henry T. Smart","C Major",553465311456255,"7.6.7.6 D",,615
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini","G Major",531217112345432,6.6.4.6.6.6.4,,1304
"PASS IT ON",pass_it_on_kaiser,"Kurt Kaiser","D Major",53234531716522532345,Irregular,,33
ACCEPTANCE,acceptance_beck,"John Ness Beck","G Major",555666677176677,"7.6.7.6 D",,9
EBENEZER,ebenezer_williams,"Thomas J. Williams","f minor",11232122343215,"8.7.8.7 D",,274
ELLACOMBE,ellacombe,,"A Major",517651345567122,"7.6.7.6 D","<i>Gesangbuch der H. W. k Hofkapelle,</i> 1784, alt.",598
"UNSER HERRSCHER",unser_herrscher_neander,"Joachim Neander","B Flat Major",123134551765322,7.7.7.7.7.7,,262
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril V. Taylor","C Major",531117665534565,"8.7.8.7 D",,164
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell; Ernest Hawkins","G Major",353142751232176,8.7.8.7.8.7,,93
RESCUE,rescue_doane,"William H. Doane","B Flat Major",53455517665567123,"6.5.10 D",,456
"ID Y ENSEÑAD",id_y_ensenad_gabarain,"Cesareo Gabaraín; Skinner Chávez-Melo","D Major",555565332131611112,"10.9.10.8 with refrain",,15
"FESTAL SONG",festal_song_walter,"William H. Walter","B Flat Major",515356567176523,6.6.8.6,,190
