displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns for the Living Church",HFLC1974,1,"Holy, Holy, Holy! Lord God Almighty",,"Reginald Heber","John B. Dykes",11.12.12.10,NICAEA,nicaea_dykes,113355666653555,English,,
"Almighty Father, Strong to Save","Almighty Father, strong to save",eternal_father_strong_to_save_whose_arm,"Hymns for the Living Church",HFLC1974,2,"Almighty Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,"<i>Hymnal 1940</i> ; <i>A Missionary Service Book</i>, 1937",
"God, Our Father, We Adore Thee","God, our Father, we adore Thee!",god_our_father_we_adore_thee,"Hymns for the Living Church",HFLC1974,3,"God, Our Father, We Adore Thee",,"George W. Frazer","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Hymns for the Living Church",HFLC1974,4,"Come, Thou Almighty King",,,"Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,"Unknown, c. 1757",
"Father of Heaven, Whose Love Profound","Father of heav'n, whose love profound",father_of_heaven_whose_love_profound,"Hymns for the Living Church",HFLC1974,5,"Father of Heaven, Whose Love Profound",,"Edward Cooper","Henry Baker",8.8.8.8,QUEBEC,quebec_baker,33351223555453422222,English,,
"Holy Father, Great Creator","Holy Father, great Creator",holy_father_great_creator_source_of_merc,"Hymns for the Living Church",HFLC1974,6,"Holy Father, Great Creator",,"Alexander V. Griswold","Henry T. Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Praise Ye the Father","Praise ye the Father! for His loving kindness",praise_ye_the_father_for_his_loving_kind,"Hymns for the Living Church",HFLC1974,7,"Praise Ye the Father",,"Elizabeth R. Charles","Friedrich F. Flemming",11.11.11.6,FLEMMING,flemming_flemming,111223112173333,English,,
"Glory Be to God the Father","Glory be to God the Father!",glory_be_to_god_the_father_glory_be_to,"Hymns for the Living Church",HFLC1974,8,"Glory Be to God the Father",,"Horatius Bonar","Michael Weisse, c. 1480-1534",8.7.8.7,"FREUEN WIR UNS ALLE",freuen_wir_uns_weisse,1232171134556564,English,,
"Holy God, We Praise Thy name","Holy God, we praise Thy name",holy_god_we_praise_thy_name_lord_of_all,"Hymns for the Living Church",HFLC1974,9,"Holy God, We Praise Thy name",,"Clarence A. Walworth; Ignace Franz",,7.8.7.8.7.7,"GROSSER GOTT, WIR LOBEN DICH",grosser_gott_11171,11171232133323543321,English,"<i>Te Deum</i>, c. 4th century (based on)","<i>Katholisches Gesangbuch,</i> Vienna, c. 1774"
"All Glory Be to God on High","All glory be to God on high",all_glory_be_to_god_on_high_who_hath_our,"Hymns for the Living Church",HFLC1974,10,"All Glory Be to God on High",,"Nicolaus Decius; Catherine Winkworth","Nicolaus Decius",,"ALLEIN GOTT IN DER HÖH",allein_gott_in_der_hoh_decius,134543233323421,English,"<i>Gloria in Excelsis</i> (based on)","<i>Geistliche Lieder,</i> 1539"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Hymns for the Living Church",HFLC1974,11,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"Praise the Lord, His Glories Show","Praise the Lord, His glories show",praise_the_lord_his_glories_show,"Hymns for the Living Church",HFLC1974,12,"Praise the Lord, His Glories Show",,"Henry F. Lyte","Joseph D. Jones","7.7.7.7 with alleluias",GWALCHMAI,gwalchmai_jones,3512343234213512,English,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Hymns for the Living Church",HFLC1974,13,"Sing Praise to God Who Reigns Above",,"Johann J. Schutz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Kirchengesange,</i> Berlin, 1566"
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns for the Living Church",HFLC1974,14,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing!","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Begin, My Tongue, Some Heavenly Theme","Begin, my tongue, some heav'nly theme",begin_my_tongue_some_heavenly_theme,"Hymns for the Living Church",HFLC1974,15,"Begin, My Tongue, Some Heavenly Theme",,"Isaac Watts","Annabel M. Buchanan",8.6.8.6,"LAND OF REST",land_of_rest_american,511235116551123,English,,
"O Splendor of God's Glory Bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Hymns for the Living Church",HFLC1974,16,"O Splendor of God's Glory Bright",,"St. Ambrose of Milan, c. 340-397","William H. Havergal",,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,"trans. Composite","George Rebelein's <i>Musicalish Handbuch</i>, Hamburg, 1690"
"Praise the Lord! Ye Heavens, Adore Him","Praise the Lord! Ye heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"Hymns for the Living Church",HFLC1974,17,"Praise the Lord! Ye Heavens, Adore Him",,"Edward Osler","Franz Joseph Haydn",,"AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,"<i>Founding Hospital Collection,</i> 1796",
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"Hymns for the Living Church",HFLC1974,18,"Praise the Lord Who Reigns Above",,"Charles Wesley",,7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,English,,"<i>Foundery Collection,</i> 1742"
"Ye Servants of God, Your Master Proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Hymns for the Living Church",HFLC1974,19,"Ye Servants of God, Your Master Proclaim",,"Charles Wesley","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns for the Living Church",HFLC1974,20,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,
"O Worship the King, All Glorious Above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Hymns for the Living Church",HFLC1974,21,"O Worship the King, All Glorious Above",,"William Kethe; Robert Grant","Johann M. Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"William Gardiner's <i>Sacred Melodies,</i> 1815, arrangement"
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns for the Living Church",HFLC1974,22,"Stand Up and Bless the Lord",,"James Montgomery","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Hymns for the Living Church",HFLC1974,23,"Come, We That Love the Lord",,"Isaac Watts","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
