tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
FORWARD,sion_smart,"Henry Smart","G Major",553215112535532,6.5.6.5.6.5.6.5.6.5.6.5,,98
"ST. BONIFACE",st_boniface_gadsby,"Henry Gadsby","G Major",513554311716714,6.5.6.5.6.5.6.5.6.5.6.5,,24
"ST. ALBAN",st_alban_haydn,"F. J. Haydn","G Major",332215556624433261,,,255
"ST. GERTRUDE",st_gertrude_sullivan,"Arthur Sullivan (1842- )",,55555652212313511766,,,1007
"ST. THERESA",st_theresa_sullivan,"Arthur S. Sullivan",,323455323456546154,,,174
SMART,bethany_smart,"H. Smart",,365312176513543,,,198
ARMAGEDDON,armageddon_reichardt,,,553215661155561,,,229
WATCHWORD,watchword_knox,"James C. Knox",,533565571256671,,,7
"SUMUS TIBI",sumus_tibi_button,"Henry Elliot Button, 1861 - 1925","E Flat Major",532117643255117,"6.5.6.5 D with refrain",,19
"FORWARD! BE OUR WATCHWORD",forward_be_our_watchword_alford,"H. Alford, 1810-71","E Flat Major",11112355443333343554,,,3
VEXILLUM,vexillum_smart,"Henry Smart",,345515345231235,,,24
WATCHWORD,watchword_stainer,"J. Stainer","C Major",11611556543556776,"6.5.6.5 D with refrain",,12
"[Forward! Be our watchword]",forward_be_our_watchword_hall,"J. Lincoln Hall",,11335511217443251667,,,1
FORWARD,forward_mortimer,"Rev. Alfred G. Mortimer",,56513143212556513554,,,3
"[Forward! be our watchword]",forward_be_our_watchword_danks_15651,"H. P. Danks",,"1565125 123432",,,1
"[Forward be our watchword]",foward_be_our_watchword_degen,"F. Degen; P. P. B.",,55465343432222346545,,,1
UPWICK,upwick_whinfield,"W. G. Whinfield",,5565321235U1D7655565,,,3
"[Forward! be our watchword]",forward_be_our_watchword_showalter,"A. J. Showalter",,56534325545565317676,,,1
"[Forward be our watchword]",forward_be_our_watchword_gabriel,"H. A. Henry",,33221655671744332176,,,1
WATCHWORD,watchword_button,"H. Elliot Button",,567153216712642,,,1
FORWARD,forward_stanger,"C. G. Stanger",,,,,1
WARFARE,warfare_chadwick,"G. W. Chadwick","G Major",11234325142,"6.5.6.5 D with refrain",,1
"[Forward! be our watchword]",ambleside_lowe,"Albert Lowe",,321671112233553,,,20
"[Forward! be our watchword]",dania_ilsley,"F. G. Ilsley",,555565514332154332,,,17
ROSMORE,rosmore_trembath,"H. G. Trembath, 1844-1908","A Flat Major",315671742765,,,46
"[Forward! be our watchword]",forward_be_our_watchword_okane,"T. C. O'Kane",,55655322321556553223,,,2
BLENCATHRA,blencathra_somervell,"Arthur Somervell",,56123423165455,,,4
CLAREMONT,claremont_brown,"Edward Brown",,33553123435536545357,,,1
"[Forward! be our watch-word]",forward_be_our_watchword_pontius,"W. H. Pontius",,17671767123222171217,,,1
EXCELSIOR,excelsior_maunder,"J. H. Maunder",,532117664325532117,,,1
"[Forward! be our watchword]",forward_be_our_watchword_lerman,"J. W. Lerman",,33333333444443454444,,,1
"[Forward be our watchword]",forward_be_our_watchword_danks_15351,"H. P. Danks",,"153511 22123",,,1
