displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Have You Any Room For Jesus?","Have you any room for Jesus","Have You Any Room For Jesus?","Room for Jesus, King of glory!",have_you_any_room_for_jesus_he_who_bore,English,,,Unknown,83
"Hast du keinen Raum für Jesum?","Hast du keinem Raum für Jesum","Hast du keinen Raum für Jesum?","Sünder, hast du Raum für Jesum",hast_du_keinen_raum_fuer_jesum,German,"W. W. D.; C. A. Daniel",,,6
"Deja entrar al Rey de Gloria","Pecador, Jesús te llama",,"Deja entrar al Rey de Gloria",pecador_jesus_te_llama,Spanish,"W. W. D.",,Tr.,3
"He keena anei kou la","He keena anei kou la","He keena anei kou la","Iesu keia ke Lii nani",he_keena_anei_kou_la,Hawaiian,Laiana,,,2
"Son of God, 'twas love that made Thee","Son of God, 'twas love that made Thee",,,son_of_god_twas_love_that_made_thee_die,English,,,,3
"Rum för Jesus","Har du intet rum för Jesus","Rum för Jesus","Rum för Jesus, ärans konung!",har_du_intet_rum_for_jesus,Swedish,"L. W. M.",,,3
"Do Not Worry","Do not worry for your life","Do Not Worry",,do_not_worry_for_your_life,English,"Susan H. Peterson","8.7.8.7 D",,1
"你心有空處為主嗎？ (Have you any room for Jesus?)",你心有空處為主嗎？,"你心有空處為主嗎？ (Have you any room for Jesus?)",,ni_xin_you_kong_chu_wei_zhu_me,Chinese,"Daniel W. Whittle",,,1
"神的福音，何等有福 (Blessed be the glorious tidings)",神的福音，何等有福！,"神的福音，何等有福 (Blessed be the glorious tidings)",,shen_de_fuyin_hedeng_youfu,Chinese,"Albert B. Simpson",,,1
"Rum for Jesus","Har du noget rum for Jesus","Rum for Jesus","Rum for Jesus, ærens konge!",har_du_noget_rum_for_jesus,Norwegian,,,,1
"Adda pagyananna kenca?","Adda pagyananna kenca","Adda pagyananna kenca?",,adda_pagyananna_kenca,"Ilocano; Tagalog",,,,1
"هل تركت للمسيح","هل تركت للمسيح","هل تركت للمسيح","أسرعن أسرعن",hal_tarakta_li_almaseehi,Arabic,,,,2
"للمليك الفادي ركنا","هل تخلي لذا الكريم","للمليك الفادي ركنا","للمليك الفادي ركنا",hal_tukhli_liza_alkareemi,Arabic,,,,1
"Entends-Tu? Jésus T'Appelle","Entends-tu? Jésus t’appelle","Entends-Tu? Jésus T'Appelle","Laisse entrer le roi de gloire",entends_tu_jesus_tappelle,French,"Daniel Whittle; Amélie Humbert-Droz",,,1
"Czyli nie masz dla Jezusa","Czyli nie masz dla Jezusa","Czyli nie masz dla Jezusa",,czyli_nie_masz_dla_jezusa,Polish,Nieznany,,"Przekład: Harfa Syjońska 1922; Opr. Daniel Webster Whittle 1878",1
"Nu Ai Tu Loc În Inimă","Nu ai tu loc în înimă","Nu Ai Tu Loc În Inimă","Spune păcătosule dar",nu_ai_tu_loc_in_inima,Romanian,"Daniel Webster Whittle; Necunoscut",,,1
