hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CSEH1806,143,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CSPH1819,42,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Evangelical Hymns; made from Different Authors and Collections for the English Lutheran Church in New York","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CEHD1797,d72,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHLU1817,5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHLE1827,5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Give to our God immortal praise!","Give to our God immortal praise!",give_to_our_god_immortal_praise,CHAL1814,5,,,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Praise for the Mercies of God","Give to our God immortal praise!",give_to_our_god_immortal_praise,CHAP1845,43,"Praise for the Mercies of God",,,,8.8.8.8,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHPU1807,d40,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Give to our god immortal praise!","Give to our god immortal praise!",give_to_our_god_immortal_praise,CHUP1819,161,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Give to our God [the Lord] immortal praise","Give to our God [the Lord] immortal praise",give_to_our_god_immortal_praise,CHUP1813,d170,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,CHCC1843,75,,,Watts,,,,,,English,"O. Col.",
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Give to our god immortal praise!","Give to our god immortal praise!",give_to_our_god_immortal_praise,CHUP1832,185,,,,,,,,,English,,
