displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"The Union Singing Book",USB1842,d7,,,"William A. Muhlenberg",,,,,,,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"Sabbath School Vocalist",SSV1848,d7,,,"William A. Muhlenberg",,,,,,,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"The Golden Harp",GH1858,d33,,,"William A. Muhlenberg",,,,,,,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"Union Hymns. Rev.",UHR1835,d41,,,"William A. Muhlenberg",,,,,,,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"Union Hymns. Rev.",UHR1845,d43,,,"William A. Muhlenberg",,,,,,,,
"Behold the ark of God, behold the open door","Behold the ark of God, behold the open door",behold_the_ark_of_god_behold_the_open_do,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,159,,,"William A. Muhlenberg",,,,,,,,
"Behold the ark of God!","Behold the ark of God!",behold_the_ark_of_god_behold_the_open_do,"The Union Singing Book: arranged for and adapted to the Sunday school union hymn book",USB1847,19c,,,,,,,,,,,
"Behold the ark of God!","Behold the ark of God!",behold_the_ark_of_god_behold_the_open_do,"The Young Chorister; a collection of new and beautiful tunes, adapted to the use of Sabbath schools, from some of the most distinguished composers; together with many of the author's own compositions",YCCN1846,47b,,,,,,,,,,,
"Behold the ark of God!","Behold the ark of God!",behold_the_ark_of_god_behold_the_open_do,"Sabbath School Songs",SSS1853,58c,,,,,,,,,,,
"Behold the ark of God!","Behold the ark of God!",behold_the_ark_of_god_behold_the_open_do,"One Hundred Progressive Hymns",1HPH1860,65,,,,,,,,,,,
"Behold the ark of God","Behold the ark of God",behold_the_ark_of_god_behold_the_open_do,"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals",RG1858,74,,,,,,,,,,,
