displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"And must this body die?","And must this body die?",and_must_this_body_die,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,533,,,Watts,Williams,,"LITTLE MARLBOROUGH",little_marlborough_williams,513217123543255,English,,
"Lord, what a feeble piece","Lord, what a feeble piece",lord_what_a_feeble_piece,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,127b,,,,,,"LITTLE MARLBOROUGH",little_marlborough_williams,513217123543255,English,,
"Knowledge of forgiveness","How can a sinner know",how_can_a_sinner_know,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,249a,"Knowledge of forgiveness",,,,6.6.8.6,"LITTLE MARLBOROUGH",little_marlborough_williams,513217123543255,English,,
"O God, the Holy Ghost","O God, the Holy Ghost",lord_god_the_holy_ghost,"Common Praise (1998)",CP1998,254,"O God, the Holy Ghost",,"James Montgomery (1771 - 1854)","Jack Noble White (1938-)",6.6.8.6,"LITTLE MARLBOROUGH",little_marlborough_williams,513217123543255,English,,"<I>The Good Old Songs</i>; Harm. from <I>Songs for the People of God</i>"
"And must this body die?","And must this body die?",and_must_this_body_die,"Temple Melodies: a collection of about two hundred popular tunes, adapted to nearly five hundred favorite hymns, selected with special reference to public, social, and private worship",TM1851,269,,,,,,"LITTLE MARLBOROUGH",little_marlborough_williams,513217123543255,,,
"The clay-stained hands of love","The clay-stained hands of love",the_clay_stained_hands_of_love,"The Book of Praise",TBP1997,296,"The clay-stained hands of love",,"Richard D. Leach","Jack Noble White",,"LITTLE MARLBOROUGH",little_marlborough_williams,513217123543255,English,"Songs for the People of God 1980","The Good Old Songs, alt."
"How Long, O God, How Long?","How long, O God, how long?",how_long_o_god_how_long_the_ancient_cry,"Community of Christ Sings",CoCS2013,455,"How Long, O God, How Long?",,"Thomas H. Troeger, 1945-","David Bolton, 1984-",6.6.8.6,"LITTLE MARLBOROUGH",little_marlborough_williams,513217123543255,English,,"Aaron William's <cite>The Universal Psalmodist</cite>, 1763"
"Lord what a feeble piece","Lord what a feeble piece",lord_what_a_feeble_piece,"Philadelphia harmony: a collection of Psalm tunes, hymns, and anthems",PHCP1791,2a,,,,Williams,6.6.8.6,"LITTLE MARLBORO",little_marlborough_williams,513217123543255,English,,
"And are we yet alive","And are we yet alive",and_are_we_yet_alive,"The American Vocalist: a selection of tunes, anthems, sentences, and hymns, old and new: designed for the church, the vestry, or the parlor; adapted to every variety of metre in common use. (Rev. ed.)",AV1849,108b,,,,,,"LITTLE MARLBORO'",little_marlborough_williams,513217123543255,,,
"Dirígenos, Jesús","Dirígenos, Jesús",dirigenos_jesus_divino_juez_y_rey,"Toda La Iglesia Canta",TLIC1989,73,,,"Henry G. Jackson, 1838-1914",Anónima,,"DIRIGENOS, JESUS",little_marlborough_williams,513217123543255,Spanish,,
"Dirígenos, Jesús","Dirígenos, Jesús",dirigenos_jesus_divino_juez_y_rey,"Cántico Nuevo: Himnario Evangelico",CNHE1962,314,"Dirígenos, Jesús",,"Henry G. Jackson, 1838-1914",desconocido,,"DIRIGENOS JESUS",little_marlborough_williams,513217123543255,Spanish,,
