displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Again,"Again the kind revolving year",again_the_kind_revolving_year,"The Canadian Warbler",CW1863,d1,Again,,"Charles Wesley, 1707-1788",,,,,,,,
"We come with song to greet you","Another week has passed away",another_year_has_passed_away_time_swift,"The Canadian Warbler",CW1863,d2,,"We come with song to greet you","I. P. Williams",,,,,,,,
"As teachers of the young we meet","As teachers of the young we meet",as_teachers_of_the_young_we_meet,"The Canadian Warbler",CW1863,d3,,,,,,,,,,,
"Assembled in our school once more","Assembled in our school once more",assembled_in_our_school_once_more,"The Canadian Warbler",CW1863,d4,,,,,,,,,,,
"Beautiful Zion, built above; Beautiful city that I love","Beautiful Zion, built above; Beautiful city that I love",beautiful_zion_built_above_gill,"The Canadian Warbler",CW1863,d5,,,"George Gill",,,,,,,,
"Behold, behold the Lamb of God, On the cross","Behold, behold the Lamb of God, On the cross",behold_behold_the_lamb_of_god_on_the_cro,"The Canadian Warbler",CW1863,d6,,,"Joseph Hoskins",,,,,,,,
"Beneath our feet and o'er our head","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"The Canadian Warbler",CW1863,d7,,,"Reginald Heber",,,,,,,,
"Mercy's free, mercy's free","By faith I view my Savior dying",by_faith_i_view_my_savior_dying,"The Canadian Warbler",CW1863,d8,,"Mercy's free, mercy's free","Richard Jukes",,,,,,,,
"Can I, a little child","Can I, a little child",can_i_a_little_child,"The Canadian Warbler",CW1863,d9,,,"Robert Moffett",,,,,,,,
"Cease here longer to detain me","Cease here longer to detain me",cease_here_longer_to_detain_me,"The Canadian Warbler",CW1863,d10,,,"R. Cecil",,,,,,,,
"Chide mildly the erring","Chide mildly the erring",chide_mildly_the_erring,"The Canadian Warbler",CW1863,d11,,,"G. W. Patten",,,,,,,,
"Child of sin and sorrow, Filled with dismay","Child of sin and sorrow, Filled with dismay",child_of_sin_and_sorrow_filled_with_dism,"The Canadian Warbler",CW1863,d12,,,"Thomas Hastings",,,,,,,,
"Childhood and youth, how vain they seem","Childhood and youth, how vain they seem",childhood_and_youth_how_vain_they_seem,"The Canadian Warbler",CW1863,d13,,,,,,,,,,,
"Children, and have you never known","Children, and have you never known",children_and_have_you_never_known,"The Canadian Warbler",CW1863,d14,,,,,,,,,,,
"Happy greeting to all","Come, children, and join in our festival song",come_children_and_join_in_our_festival_s,"The Canadian Warbler",CW1863,d15,,"Happy greeting to all",,,,,,,,,
"COme, come, come","Come, children, come, God bids you come",come_children_come_god_bids_you_come,"The Canadian Warbler",CW1863,d16,,"COme, come, come","Helen E. Brown",,,,,,,,
"Come children, join to [and] sing","Come children, join to [and] sing",come_christians_join_to_sing,"The Canadian Warbler",CW1863,d17,,,"C. H. Bateman",,,,,,,,
"Come children, 'tis Jesus commands","Come children, 'tis Jesus commands",come_children_tis_jesus_commands,"The Canadian Warbler",CW1863,d18,,,"R. C. Brackenbury",,,,,,,,
Celebration,"Come join our celebration",come_join_our_celebration,"The Canadian Warbler",CW1863,d19,Celebration,"Come, join our celebration",,,,,,,,,
"Come, join the festive song","Come, join the festive song",come_join_the_festive_song,"The Canadian Warbler",CW1863,d20,,,,,,,,,,,
"Come, let our voices join in one glad [joyful] song [songs] of praise","Come, let our voices join in one glad [joyful] song [songs] of praise",come_let_our_voices_join_in_one_glad_son,"The Canadian Warbler",CW1863,d21,,,"William Budden",,,,,,,,
"Come, let us join our friends above, who [that] have obtained the prize","Come, let us join our friends above, who [that] have obtained the prize",come_let_us_join_our_friends_above,"The Canadian Warbler",CW1863,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come, let us sing of Jesus, While hearts and accents blend","Come, let us sing of Jesus, While hearts and accents blend",come_let_us_sing_of_jesus_while_hearts_a,"The Canadian Warbler",CW1863,d23,,,"George W. Bethune",,,,,,,,
"Come on, my partners in distress","Come on, my partners in distress",come_on_my_partners_in_distress,"The Canadian Warbler",CW1863,d24,,,"Charles Wesley, 1707-1788",,,,,,,,
